Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
11.11.2022;22:30:00;22:45:00;13.575,19;;
11.11.2022;22:45:00;23:00:00;13.507,64;;
11.11.2022;23:00:00;23:15:00;13.379,26;;
11.11.2022;23:15:00;23:30:00;13.133,95;;
11.11.2022;23:30:00;23:45:00;12.952,64;;
12.11.2022;23:45:00;00:00:00;12.797,40;;
12.11.2022;00:00:00;00:15:00;12.477,04;;
12.11.2022;00:15:00;00:30:00;12.364,06;;
12.11.2022;00:30:00;00:45:00;12.422,53;;
12.11.2022;00:45:00;01:00:00;12.400,01;;
12.11.2022;01:00:00;01:15:00;12.128,24;;
12.11.2022;01:15:00;01:30:00;12.433,98;;
12.11.2022;01:30:00;01:45:00;12.366,43;;
12.11.2022;01:45:00;02:00:00;12.221,86;;
12.11.2022;02:00:00;02:15:00;12.393,29;;
12.11.2022;02:15:00;02:30:00;12.471,51;;
12.11.2022;02:30:00;02:45:00;12.472,30;;
12.11.2022;02:45:00;03:00:00;12.646,50;;
12.11.2022;03:00:00;03:15:00;12.529,58;;
12.11.2022;03:15:00;03:30:00;12.359,72;;
12.11.2022;03:30:00;03:45:00;12.285,45;;
12.11.2022;03:45:00;04:00:00;12.446,23;;
12.11.2022;04:00:00;04:15:00;12.754,74;;
12.11.2022;04:15:00;04:30:00;12.766,19;;
12.11.2022;04:30:00;04:45:00;12.731,82;;
12.11.2022;04:45:00;05:00:00;12.622,01;;
12.11.2022;05:00:00;05:15:00;12.599,10;;
12.11.2022;05:15:00;05:30:00;12.550,51;;
12.11.2022;05:30:00;05:45:00;12.353,40;;
12.11.2022;05:45:00;06:00:00;12.463,21;;
12.11.2022;06:00:00;06:15:00;12.435,56;;
12.11.2022;06:15:00;06:30:00;12.534,32;;
12.11.2022;06:30:00;06:45:00;12.764,61;;
12.11.2022;06:45:00;07:00:00;12.620,82;;
12.11.2022;07:00:00;07:15:00;12.949,08;;
12.11.2022;07:15:00;07:30:00;13.097,11;;
12.11.2022;07:30:00;07:45:00;13.411,45;;
12.11.2022;07:45:00;08:00:00;13.844,27;;
12.11.2022;08:00:00;08:15:00;13.817,27;;
12.11.2022;08:15:00;08:30:00;13.818,74;;
12.11.2022;08:30:00;08:45:00;13.829,82;;
12.11.2022;08:45:00;09:00:00;13.723,22;;
12.11.2022;09:00:00;09:15:00;13.649,64;;
12.11.2022;09:15:00;09:30:00;13.933,35;;
12.11.2022;09:30:00;09:45:00;14.145,17;;
12.11.2022;09:45:00;10:00:00;14.171,96;;
12.11.2022;10:00:00;10:15:00;14.235,65;;
12.11.2022;10:15:00;10:30:00;14.267,97;;
12.11.2022;10:30:00;10:45:00;14.341,28;;
12.11.2022;10:45:00;11:00:00;14.460,99;;
12.11.2022;11:00:00;11:15:00;14.652,16;;
12.11.2022;11:15:00;11:30:00;14.747,94;;
12.11.2022;11:30:00;11:45:00;14.723,37;;
12.11.2022;11:45:00;12:00:00;14.848,40;;
12.11.2022;12:00:00;12:15:00;14.553,52;;
12.11.2022;12:15:00;12:30:00;14.279,52;;
12.11.2022;12:30:00;12:45:00;14.178,99;;
12.11.2022;12:45:00;13:00:00;13.702,71;;
12.11.2022;13:00:00;13:15:00;13.710,84;;
12.11.2022;13:15:00;13:30:00;13.826,79;;
12.11.2022;13:30:00;13:45:00;13.712,37;;
12.11.2022;13:45:00;14:00:00;13.828,04;;
12.11.2022;14:00:00;14:15:00;13.015,18;;
12.11.2022;14:15:00;14:30:00;13.499,89;;
12.11.2022;14:30:00;14:45:00;13.559,29;;
12.11.2022;14:45:00;15:00:00;13.557,59;;
12.11.2022;15:00:00;15:15:00;13.679,76;;
12.11.2022;15:15:00;15:30:00;13.685,48;;
12.11.2022;15:30:00;15:45:00;13.642,96;;
12.11.2022;15:45:00;16:00:00;13.826,38;;
12.11.2022;16:00:00;16:15:00;13.812,46;;
12.11.2022;16:15:00;16:30:00;13.838,37;;
12.11.2022;16:30:00;16:45:00;14.249,09;;
12.11.2022;16:45:00;17:00:00;14.514,15;;
12.11.2022;17:00:00;17:15:00;15.006,34;;
12.11.2022;17:15:00;17:30:00;15.090,87;;
12.11.2022;17:30:00;17:45:00;15.160,79;;
12.11.2022;17:45:00;18:00:00;14.798,56;;
12.11.2022;18:00:00;18:15:00;14.822,26;;
12.11.2022;18:15:00;18:30:00;14.779,60;;
12.11.2022;18:30:00;18:45:00;14.687,16;;
12.11.2022;18:45:00;19:00:00;14.744,84;;
12.11.2022;19:00:00;19:15:00;14.603,02;;
12.11.2022;19:15:00;19:30:00;14.543,77;;
12.11.2022;19:30:00;19:45:00;14.346,26;;
12.11.2022;19:45:00;20:00:00;14.240,40;;
12.11.2022;20:00:00;20:15:00;13.912,14;;
12.11.2022;20:15:00;20:30:00;13.661,30;;
12.11.2022;20:30:00;20:45:00;13.438,12;;
12.11.2022;20:45:00;21:00:00;13.153,70;;
12.11.2022;21:00:00;21:15:00;12.870,48;;
12.11.2022;21:15:00;21:30:00;12.835,71;;
12.11.2022;21:30:00;21:45:00;12.777,25;;
12.11.2022;21:45:00;22:00:00;12.818,73;;
12.11.2022;22:00:00;22:15:00;12.774,88;;
12.11.2022;22:15:00;22:30:00;12.761,85;;
12.11.2022;22:30:00;22:45:00;12.705,36;;
12.11.2022;22:45:00;23:00:00;12.640,18;;
12.11.2022;23:00:00;23:15:00;12.539,45;;
12.11.2022;23:15:00;23:30:00;12.406,72;;
12.11.2022;23:30:00;23:45:00;12.074,91;;
13.11.2022;23:45:00;00:00:00;11.915,72;;
13.11.2022;00:00:00;00:15:00;11.571,26;;
13.11.2022;00:15:00;00:30:00;11.640,78;;
13.11.2022;00:30:00;00:45:00;11.574,82;;
13.11.2022;00:45:00;01:00:00;11.513,59;;
13.11.2022;01:00:00;01:15:00;11.701,62;;
13.11.2022;01:15:00;01:30:00;11.680,29;;
13.11.2022;01:30:00;01:45:00;11.636,04;;
13.11.2022;01:45:00;02:00:00;11.708,33;;
13.11.2022;02:00:00;02:15:00;11.762,45;;
13.11.2022;02:15:00;02:30:00;11.889,65;;
13.11.2022;02:30:00;02:45:00;11.864,36;;
13.11.2022;02:45:00;03:00:00;11.752,97;;
13.11.2022;03:00:00;03:15:00;12.004,60;;
13.11.2022;03:15:00;03:30:00;11.832,76;;
13.11.2022;03:30:00;03:45:00;11.880,56;;
13.11.2022;03:45:00;04:00:00;11.978,53;;
13.11.2022;04:00:00;04:15:00;12.185,12;;
13.11.2022;04:15:00;04:30:00;12.269,26;;
13.11.2022;04:30:00;04:45:00;11.989,19;;
13.11.2022;04:45:00;05:00:00;11.639,20;;
13.11.2022;05:00:00;05:15:00;11.584,69;;
13.11.2022;05:15:00;05:30:00;11.376,52;;
13.11.2022;05:30:00;05:45:00;11.365,85;;
13.11.2022;05:45:00;06:00:00;11.631,70;;
13.11.2022;06:00:00;06:15:00;11.287,64;;
13.11.2022;06:15:00;06:30:00;11.361,90;;
13.11.2022;06:30:00;06:45:00;11.488,70;;
13.11.2022;06:45:00;07:00:00;11.519,51;;
13.11.2022;07:00:00;07:15:00;11.626,96;;
13.11.2022;07:15:00;07:30:00;11.714,36;;
13.11.2022;07:30:00;07:45:00;11.927,07;;
13.11.2022;07:45:00;08:00:00;12.295,12;;
13.11.2022;08:00:00;08:15:00;12.555,57;;
13.11.2022;08:15:00;08:30:00;12.717,12;;
13.11.2022;08:30:00;08:45:00;12.783,48;;
13.11.2022;08:45:00;09:00:00;12.754,83;;
13.11.2022;09:00:00;09:15:00;13.006,85;;
13.11.2022;09:15:00;09:30:00;13.007,30;;
13.11.2022;09:30:00;09:45:00;13.013,10;;
13.11.2022;09:45:00;10:00:00;13.190,69;;
13.11.2022;10:00:00;10:15:00;13.379,14;;
13.11.2022;10:15:00;10:30:00;13.709,98;;
13.11.2022;10:30:00;10:45:00;13.815,93;;
13.11.2022;10:45:00;11:00:00;13.999,14;;
13.11.2022;11:00:00;11:15:00;14.395,19;;
13.11.2022;11:15:00;11:30:00;14.572,95;;
13.11.2022;11:30:00;11:45:00;14.756,06;;
13.11.2022;11:45:00;12:00:00;14.693,70;;
13.11.2022;12:00:00;12:15:00;14.440,13;;
13.11.2022;12:15:00;12:30:00;14.026,13;;
13.11.2022;12:30:00;12:45:00;13.761,56;;
13.11.2022;12:45:00;13:00:00;13.460,53;;
13.11.2022;13:00:00;13:15:00;13.270,30;;
13.11.2022;13:15:00;13:30:00;13.088,07;;
13.11.2022;13:30:00;13:45:00;13.046,67;;
13.11.2022;13:45:00;14:00:00;13.086,70;;
13.11.2022;14:00:00;14:15:00;13.085,00;;
13.11.2022;14:15:00;14:30:00;13.078,07;;
13.11.2022;14:30:00;14:45:00;13.105,59;;
13.11.2022;14:45:00;15:00:00;13.303,59;;
13.11.2022;15:00:00;15:15:00;13.231,65;;
13.11.2022;15:15:00;15:30:00;13.179,79;;
13.11.2022;15:30:00;15:45:00;13.301,75;;
13.11.2022;15:45:00;16:00:00;13.052,67;;
13.11.2022;16:00:00;16:15:00;13.182,44;;
13.11.2022;16:15:00;16:30:00;13.167,04;;
13.11.2022;16:30:00;16:45:00;13.669,99;;
13.11.2022;16:45:00;17:00:00;14.030,64;;
13.11.2022;17:00:00;17:15:00;14.283,85;;
13.11.2022;17:15:00;17:30:00;14.336,78;;
13.11.2022;17:30:00;17:45:00;14.342,71;;
13.11.2022;17:45:00;18:00:00;14.123,87;;
13.11.2022;18:00:00;18:15:00;14.474,64;;
13.11.2022;18:15:00;18:30:00;14.890,60;;
13.11.2022;18:30:00;18:45:00;14.958,54;;
13.11.2022;18:45:00;19:00:00;14.833,72;;
13.11.2022;19:00:00;19:15:00;14.723,11;;
13.11.2022;19:15:00;19:30:00;14.694,67;;
13.11.2022;19:30:00;19:45:00;14.632,26;;
13.11.2022;19:45:00;20:00:00;14.720,34;;
13.11.2022;20:00:00;20:15:00;14.341,52;;
13.11.2022;20:15:00;20:30:00;14.296,10;;
13.11.2022;20:30:00;20:45:00;14.266,47;;
13.11.2022;20:45:00;21:00:00;14.505,85;;
13.11.2022;21:00:00;21:15:00;14.583,27;;
13.11.2022;21:15:00;21:30:00;14.740,49;;
13.11.2022;21:30:00;21:45:00;14.587,62;;
13.11.2022;21:45:00;22:00:00;15.125,24;;
13.11.2022;22:00:00;22:15:00;15.274,16;;
13.11.2022;22:15:00;22:30:00;15.275,74;;
13.11.2022;22:30:00;22:45:00;15.028,85;;
13.11.2022;22:45:00;23:00:00;14.940,76;;
13.11.2022;23:00:00;23:15:00;14.862,95;;
13.11.2022;23:15:00;23:30:00;14.904,42;;
13.11.2022;23:30:00;23:45:00;14.813,57;;
14.11.2022;23:45:00;00:00:00;14.714,81;;
14.11.2022;00:00:00;00:15:00;14.160,21;;
14.11.2022;00:15:00;00:30:00;14.081,60;;
14.11.2022;00:30:00;00:45:00;14.160,21;;
14.11.2022;00:45:00;01:00:00;13.948,48;;
14.11.2022;01:00:00;01:15:00;14.081,21;;
14.11.2022;01:15:00;01:30:00;14.026,30;;
14.11.2022;01:30:00;01:45:00;14.027,48;;
14.11.2022;01:45:00;02:00:00;14.267,26;;
14.11.2022;02:00:00;02:15:00;14.533,90;;
14.11.2022;02:15:00;02:30:00;14.593,15;;
14.11.2022;02:30:00;02:45:00;14.671,76;;
14.11.2022;02:45:00;03:00:00;14.673,73;;
14.11.2022;03:00:00;03:15:00;14.769,72;;
14.11.2022;03:15:00;03:30:00;14.733,78;;
14.11.2022;03:30:00;03:45:00;14.707,31;;
14.11.2022;03:45:00;04:00:00;14.951,83;;
14.11.2022;04:00:00;04:15:00;15.092,06;;
14.11.2022;04:15:00;04:30:00;14.995,67;;
14.11.2022;04:30:00;04:45:00;15.108,25;;
14.11.2022;04:45:00;05:00:00;15.134,72;;
14.11.2022;05:00:00;05:15:00;15.507,62;;
14.11.2022;05:15:00;05:30:00;15.462,58;;
14.11.2022;05:30:00;05:45:00;15.613,48;;
14.11.2022;05:45:00;06:00:00;15.777,41;;
14.11.2022;06:00:00;06:15:00;16.044,45;;
14.11.2022;06:15:00;06:30:00;16.098,17;;
14.11.2022;06:30:00;06:45:00;16.368,36;;
14.11.2022;06:45:00;07:00:00;16.748,37;;
14.11.2022;07:00:00;07:15:00;17.283,22;;
14.11.2022;07:15:00;07:30:00;17.562,89;;
14.11.2022;07:30:00;07:45:00;17.666,99;;
14.11.2022;07:45:00;08:00:00;17.618,20;;
14.11.2022;08:00:00;08:15:00;17.959,29;;
14.11.2022;08:15:00;08:30:00;17.980,28;;
14.11.2022;08:30:00;08:45:00;17.898,46;;
14.11.2022;08:45:00;09:00:00;18.004,07;;
14.11.2022;09:00:00;09:15:00;17.858,07;;
14.11.2022;09:15:00;09:30:00;17.876,66;;
14.11.2022;09:30:00;09:45:00;17.890,54;;
14.11.2022;09:45:00;10:00:00;17.752,81;;
14.11.2022;10:00:00;10:15:00;17.658,94;;
14.11.2022;10:15:00;10:30:00;17.763,32;;
14.11.2022;10:30:00;10:45:00;17.757,22;;
14.11.2022;10:45:00;11:00:00;17.880,88;;
14.11.2022;11:00:00;11:15:00;17.829,82;;
14.11.2022;11:15:00;11:30:00;17.920,33;;
14.11.2022;11:30:00;11:45:00;18.102,71;;
14.11.2022;11:45:00;12:00:00;17.906,79;;
14.11.2022;12:00:00;12:15:00;17.511,79;;
14.11.2022;12:15:00;12:30:00;17.313,33;;
14.11.2022;12:30:00;12:45:00;16.678,15;;
14.11.2022;12:45:00;13:00:00;17.341,46;;
14.11.2022;13:00:00;13:15:00;16.946,95;;
14.11.2022;13:15:00;13:30:00;16.857,87;;
14.11.2022;13:30:00;13:45:00;16.758,21;;
14.11.2022;13:45:00;14:00:00;16.483,98;;
14.11.2022;14:00:00;14:15:00;16.586,27;;
14.11.2022;14:15:00;14:30:00;16.777,02;;
14.11.2022;14:30:00;14:45:00;16.902,59;;
14.11.2022;14:45:00;15:00:00;17.254,71;;
14.11.2022;15:00:00;15:15:00;17.350,53;;
14.11.2022;15:15:00;15:30:00;17.400,94;;
14.11.2022;15:30:00;15:45:00;17.326,44;;
14.11.2022;15:45:00;16:00:00;17.232,25;;
14.11.2022;16:00:00;16:15:00;17.596,45;;
14.11.2022;16:15:00;16:30:00;17.697,30;;
14.11.2022;16:30:00;16:45:00;17.908,93;;
14.11.2022;16:45:00;17:00:00;18.184,26;;
14.11.2022;17:00:00;17:15:00;18.680,40;;
14.11.2022;17:15:00;17:30:00;18.279,46;;
14.11.2022;17:30:00;17:45:00;18.367,94;;
14.11.2022;17:45:00;18:00:00;18.451,68;;
14.11.2022;18:00:00;18:15:00;18.329,23;;
14.11.2022;18:15:00;18:30:00;18.198,48;;
14.11.2022;18:30:00;18:45:00;18.384,93;;
14.11.2022;18:45:00;19:00:00;18.238,37;;
14.11.2022;19:00:00;19:15:00;17.815,31;;
14.11.2022;19:15:00;19:30:00;17.796,74;;
14.11.2022;19:30:00;19:45:00;17.660,07;;
14.11.2022;19:45:00;20:00:00;17.645,06;;
14.11.2022;20:00:00;20:15:00;17.320,75;;
14.11.2022;20:15:00;20:30:00;16.827,37;;
14.11.2022;20:30:00;20:45:00;16.610,11;;
14.11.2022;20:45:00;21:00:00;16.667,78;;
14.11.2022;21:00:00;21:15:00;16.376,26;;
14.11.2022;21:15:00;21:30:00;16.490,42;;
14.11.2022;21:30:00;21:45:00;16.507,80;;
14.11.2022;21:45:00;22:00:00;16.420,50;;
14.11.2022;22:00:00;22:15:00;16.362,83;;
14.11.2022;22:15:00;22:30:00;16.225,76;;
14.11.2022;22:30:00;22:45:00;16.121,08;;
14.11.2022;22:45:00;23:00:00;15.671,55;;
14.11.2022;23:00:00;23:15:00;15.276,53;;
14.11.2022;23:15:00;23:30:00;15.351,98;;
14.11.2022;23:30:00;23:45:00;15.103,12;;
15.11.2022;23:45:00;00:00:00;15.172,25;;
15.11.2022;00:00:00;00:15:00;15.301,81;;
15.11.2022;00:15:00;00:30:00;15.210,96;;
15.11.2022;00:30:00;00:45:00;15.029,25;;
15.11.2022;00:45:00;01:00:00;14.850,70;;
15.11.2022;01:00:00;01:15:00;14.935,63;;
15.11.2022;01:15:00;01:30:00;14.838,46;;
15.11.2022;01:30:00;01:45:00;14.888,62;;
15.11.2022;01:45:00;02:00:00;14.814,75;;
15.11.2022;02:00:00;02:15:00;15.027,27;;
15.11.2022;02:15:00;02:30:00;15.152,49;;
15.11.2022;02:30:00;02:45:00;15.369,36;;
15.11.2022;02:45:00;03:00:00;15.199,50;;
15.11.2022;03:00:00;03:15:00;15.280,48;;
15.11.2022;03:15:00;03:30:00;15.153,68;;
15.11.2022;03:30:00;03:45:00;15.074,68;;
15.11.2022;03:45:00;04:00:00;15.097,59;;
15.11.2022;04:00:00;04:15:00;15.161,58;;
15.11.2022;04:15:00;04:30:00;15.458,24;;
15.11.2022;04:30:00;04:45:00;15.564,50;;
15.11.2022;04:45:00;05:00:00;15.805,85;;
15.11.2022;05:00:00;05:15:00;15.921,59;;
15.11.2022;05:15:00;05:30:00;15.842,99;;
15.11.2022;05:30:00;05:45:00;16.160,19;;
15.11.2022;05:45:00;06:00:00;16.108,44;;
15.11.2022;06:00:00;06:15:00;16.198,50;;
15.11.2022;06:15:00;06:30:00;16.492,79;;
15.11.2022;06:30:00;06:45:00;16.884,65;;
15.11.2022;06:45:00;07:00:00;17.220,02;;
15.11.2022;07:00:00;07:15:00;17.516,28;;
15.11.2022;07:15:00;07:30:00;17.702,14;;
15.11.2022;07:30:00;07:45:00;17.871,21;;
15.11.2022;07:45:00;08:00:00;18.262,86;;
15.11.2022;08:00:00;08:15:00;18.156,00;;
15.11.2022;08:15:00;08:30:00;18.035,11;;
15.11.2022;08:30:00;08:45:00;17.815,50;;
15.11.2022;08:45:00;09:00:00;17.715,34;;
15.11.2022;09:00:00;09:15:00;17.115,65;;
15.11.2022;09:15:00;09:30:00;17.420,22;;
15.11.2022;09:30:00;09:45:00;17.201,10;;
15.11.2022;09:45:00;10:00:00;16.911,39;;
15.11.2022;10:00:00;10:15:00;16.787,75;;
15.11.2022;10:15:00;10:30:00;16.810,70;;
15.11.2022;10:30:00;10:45:00;16.759,92;;
15.11.2022;10:45:00;11:00:00;16.445,51;;
15.11.2022;11:00:00;11:15:00;15.898,49;;
15.11.2022;11:15:00;11:30:00;16.148,37;;
15.11.2022;11:30:00;11:45:00;16.185,22;;
15.11.2022;11:45:00;12:00:00;16.237,19;;
15.11.2022;12:00:00;12:15:00;16.150,38;;
15.11.2022;12:15:00;12:30:00;16.141,43;;
15.11.2022;12:30:00;12:45:00;16.198,77;;
15.11.2022;12:45:00;13:00:00;16.194,36;;
15.11.2022;13:00:00;13:15:00;16.243,85;;
15.11.2022;13:15:00;13:30:00;17.464,06;;
15.11.2022;13:30:00;13:45:00;16.353,65;;
15.11.2022;13:45:00;14:00:00;16.110,94;;
15.11.2022;14:00:00;14:15:00;16.339,40;;
15.11.2022;14:15:00;14:30:00;16.801,51;;
15.11.2022;14:30:00;14:45:00;16.927,62;;
15.11.2022;14:45:00;15:00:00;17.085,63;;
15.11.2022;15:00:00;15:15:00;17.218,73;;
15.11.2022;15:15:00;15:30:00;17.339,67;;
15.11.2022;15:30:00;15:45:00;17.292,57;;
15.11.2022;15:45:00;16:00:00;17.259,74;;
15.11.2022;16:00:00;16:15:00;17.277,20;;
15.11.2022;16:15:00;16:30:00;17.254,68;;
15.11.2022;16:30:00;16:45:00;17.640,32;;
15.11.2022;16:45:00;17:00:00;18.028,23;;
15.11.2022;17:00:00;17:15:00;18.701,34;;
15.11.2022;17:15:00;17:30:00;18.485,26;;
15.11.2022;17:30:00;17:45:00;18.418,50;;
15.11.2022;17:45:00;18:00:00;18.792,59;;
15.11.2022;18:00:00;18:15:00;18.710,03;;
15.11.2022;18:15:00;18:30:00;18.644,85;;
15.11.2022;18:30:00;18:45:00;18.475,78;;
15.11.2022;18:45:00;19:00:00;18.327,25;;
15.11.2022;19:00:00;19:15:00;18.025,07;;
15.11.2022;19:15:00;19:30:00;17.915,25;;
15.11.2022;19:30:00;19:45:00;18.171,22;;
15.11.2022;19:45:00;20:00:00;17.726,04;;
15.11.2022;20:00:00;20:15:00;17.481,13;;
15.11.2022;20:15:00;20:30:00;17.128,37;;
15.11.2022;20:30:00;20:45:00;16.802,88;;
15.11.2022;20:45:00;21:00:00;16.578,90;;
15.11.2022;21:00:00;21:15:00;16.733,36;;
15.11.2022;21:15:00;21:30:00;16.712,82;;
15.11.2022;21:30:00;21:45:00;16.476,20;;
15.11.2022;21:45:00;22:00:00;16.591,55;;
15.11.2022;22:00:00;22:15:00;16.449,73;;
15.11.2022;22:15:00;22:30:00;16.195,74;;
15.11.2022;22:30:00;22:45:00;16.418,92;;
15.11.2022;22:45:00;23:00:00;16.135,69;;
15.11.2022;23:00:00;23:15:00;15.832,72;;
15.11.2022;23:15:00;23:30:00;15.712,24;;
15.11.2022;23:30:00;23:45:00;15.611,90;;
16.11.2022;23:45:00;00:00:00;15.340,52;;
16.11.2022;00:00:00;00:15:00;15.062,43;;
16.11.2022;00:15:00;00:30:00;14.724,30;;
16.11.2022;00:30:00;00:45:00;14.715,21;;
16.11.2022;00:45:00;01:00:00;14.682,03;;
16.11.2022;01:00:00;01:15:00;14.586,43;;
16.11.2022;01:15:00;01:30:00;14.742,86;;
16.11.2022;01:30:00;01:45:00;14.684,79;;
16.11.2022;01:45:00;02:00:00;14.672,15;;
16.11.2022;02:00:00;02:15:00;14.842,01;;
16.11.2022;02:15:00;02:30:00;14.971,97;;
16.11.2022;02:30:00;02:45:00;14.984,22;;
16.11.2022;02:45:00;03:00:00;14.920,22;;
16.11.2022;03:00:00;03:15:00;15.173,04;;
16.11.2022;03:15:00;03:30:00;15.280,09;;
16.11.2022;03:30:00;03:45:00;15.409,65;;
16.11.2022;03:45:00;04:00:00;15.478,78;;
16.11.2022;04:00:00;04:15:00;15.431,77;;
16.11.2022;04:15:00;04:30:00;15.738,31;;
16.11.2022;04:30:00;04:45:00;15.667,20;;
16.11.2022;04:45:00;05:00:00;15.956,75;;
16.11.2022;05:00:00;05:15:00;16.262,10;;
16.11.2022;05:15:00;05:30:00;16.303,18;;
16.11.2022;05:30:00;05:45:00;16.507,80;;
16.11.2022;05:45:00;06:00:00;16.425,24;;
16.11.2022;06:00:00;06:15:00;16.486,47;;
16.11.2022;06:15:00;06:30:00;16.832,90;;
16.11.2022;06:30:00;06:45:00;16.965,23;;
16.11.2022;06:45:00;07:00:00;17.376,45;;
16.11.2022;07:00:00;07:15:00;17.884,83;;
16.11.2022;07:15:00;07:30:00;18.196,11;;
16.11.2022;07:30:00;07:45:00;18.393,62;;
16.11.2022;07:45:00;08:00:00;18.427,79;;
16.11.2022;08:00:00;08:15:00;18.277,78;;
16.11.2022;08:15:00;08:30:00;18.423,54;;
16.11.2022;08:30:00;08:45:00;18.431,76;;
16.11.2022;08:45:00;09:00:00;18.482,30;;
16.11.2022;09:00:00;09:15:00;18.452,04;;
16.11.2022;09:15:00;09:30:00;18.361,43;;
16.11.2022;09:30:00;09:45:00;18.687,92;;
16.11.2022;09:45:00;10:00:00;18.823,53;;
16.11.2022;10:00:00;10:15:00;18.690,87;;
16.11.2022;10:15:00;10:30:00;18.684,05;;
16.11.2022;10:30:00;10:45:00;18.880,22;;
16.11.2022;10:45:00;11:00:00;18.668,13;;
16.11.2022;11:00:00;11:15:00;18.637,33;;
16.11.2022;11:15:00;11:30:00;18.925,59;;
16.11.2022;11:30:00;11:45:00;18.944,41;;
16.11.2022;11:45:00;12:00:00;18.838,75;;
16.11.2022;12:00:00;12:15:00;19.107,67;;
16.11.2022;12:15:00;12:30:00;18.970,32;;
16.11.2022;12:30:00;12:45:00;18.732,12;;
16.11.2022;12:45:00;13:00:00;18.724,57;;
16.11.2022;13:00:00;13:15:00;18.970,91;;
16.11.2022;13:15:00;13:30:00;18.955,14;;
16.11.2022;13:30:00;13:45:00;18.815,11;;
16.11.2022;13:45:00;14:00:00;18.799,28;;
16.11.2022;14:00:00;14:15:00;18.898,07;;
16.11.2022;14:15:00;14:30:00;18.815,13;;
16.11.2022;14:30:00;14:45:00;18.786,29;;
16.11.2022;14:45:00;15:00:00;18.906,98;;
16.11.2022;15:00:00;15:15:00;18.839,61;;
16.11.2022;15:15:00;15:30:00;18.815,99;;
16.11.2022;15:30:00;15:45:00;18.650,88;;
16.11.2022;15:45:00;16:00:00;18.261,27;;
16.11.2022;16:00:00;16:15:00;18.511,03;;
16.11.2022;16:15:00;16:30:00;18.561,89;;
16.11.2022;16:30:00;16:45:00;18.777,57;;
16.11.2022;16:45:00;17:00:00;18.821,82;;
16.11.2022;17:00:00;17:15:00;19.271,74;;
16.11.2022;17:15:00;17:30:00;19.184,84;;
16.11.2022;17:30:00;17:45:00;19.202,22;;
16.11.2022;17:45:00;18:00:00;19.448,71;;
16.11.2022;18:00:00;18:15:00;19.161,53;;
16.11.2022;18:15:00;18:30:00;19.132,30;;
16.11.2022;18:30:00;18:45:00;18.870,40;;
16.11.2022;18:45:00;19:00:00;18.849,47;;
16.11.2022;19:00:00;19:15:00;18.549,25;;
16.11.2022;19:15:00;19:30:00;18.465,51;;
16.11.2022;19:30:00;19:45:00;18.331,20;;
16.11.2022;19:45:00;20:00:00;18.325,67;;
16.11.2022;20:00:00;20:15:00;18.136,07;;
16.11.2022;20:15:00;20:30:00;18.154,63;;
16.11.2022;20:30:00;20:45:00;17.475,99;;
16.11.2022;20:45:00;21:00:00;17.385,93;;
16.11.2022;21:00:00;21:15:00;17.289,15;;
16.11.2022;21:15:00;21:30:00;17.205,01;;
16.11.2022;21:30:00;21:45:00;17.149,31;;
16.11.2022;21:45:00;22:00:00;17.070,31;;
16.11.2022;22:00:00;22:15:00;17.202,64;;
16.11.2022;22:15:00;22:30:00;17.154,84;;
16.11.2022;22:30:00;22:45:00;17.023,30;;
16.11.2022;22:45:00;23:00:00;16.864,11;;
16.11.2022;23:00:00;23:15:00;16.495,95;;
16.11.2022;23:15:00;23:30:00;16.180,73;;
16.11.2022;23:30:00;23:45:00;16.183,10;;
17.11.2022;23:45:00;00:00:00;16.236,82;;
17.11.2022;00:00:00;00:15:00;15.890,78;;
17.11.2022;00:15:00;00:30:00;15.705,12;;
17.11.2022;00:30:00;00:45:00;15.710,65;;
17.11.2022;00:45:00;01:00:00;15.746,21;;
17.11.2022;01:00:00;01:15:00;15.659,70;;
17.11.2022;01:15:00;01:30:00;15.775,83;;
17.11.2022;01:30:00;01:45:00;15.888,81;;
17.11.2022;01:45:00;02:00:00;15.536,85;;
17.11.2022;02:00:00;02:15:00;15.395,83;;
17.11.2022;02:15:00;02:30:00;15.382,00;;
17.11.2022;02:30:00;02:45:00;15.520,65;;
17.11.2022;02:45:00;03:00:00;15.779,39;;
17.11.2022;03:00:00;03:15:00;15.774,65;;
17.11.2022;03:15:00;03:30:00;15.749,37;;
17.11.2022;03:30:00;03:45:00;15.702,36;;
17.11.2022;03:45:00;04:00:00;16.009,29;;
17.11.2022;04:00:00;04:15:00;16.356,11;;
17.11.2022;04:15:00;04:30:00;16.449,73;;
17.11.2022;04:30:00;04:45:00;16.376,66;;
17.11.2022;04:45:00;05:00:00;16.522,02;;
17.11.2022;05:00:00;05:15:00;16.698,59;;
17.11.2022;05:15:00;05:30:00;16.548,88;;
17.11.2022;05:30:00;05:45:00;16.678,05;;
17.11.2022;05:45:00;06:00:00;16.636,18;;
17.11.2022;06:00:00;06:15:00;16.870,43;;
17.11.2022;06:15:00;06:30:00;17.275,72;;
17.11.2022;06:30:00;06:45:00;17.620,17;;
17.11.2022;06:45:00;07:00:00;17.717,74;;
17.11.2022;07:00:00;07:15:00;17.963,05;;
17.11.2022;07:15:00;07:30:00;18.204,01;;
17.11.2022;07:30:00;07:45:00;18.468,67;;
