Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
08.12.2023;16:00:00;16:15:00;6.051,08
08.12.2023;16:15:00;16:30:00;6.363,30
08.12.2023;16:30:00;16:45:00;6.514,67
08.12.2023;16:45:00;17:00:00;6.656,44
08.12.2023;17:00:00;17:15:00;6.744,09
08.12.2023;17:15:00;17:30:00;6.856,48
08.12.2023;17:30:00;17:45:00;6.910,04
08.12.2023;17:45:00;18:00:00;6.938,22
08.12.2023;18:00:00;18:15:00;6.912,40
08.12.2023;18:15:00;18:30:00;6.821,33
08.12.2023;18:30:00;18:45:00;6.746,51
08.12.2023;18:45:00;19:00:00;6.620,57
08.12.2023;19:00:00;19:15:00;6.430,39
08.12.2023;19:15:00;19:30:00;6.313,08
08.12.2023;19:30:00;19:45:00;6.197,00
08.12.2023;19:45:00;20:00:00;6.108,70
08.12.2023;20:00:00;20:15:00;5.918,35
08.12.2023;20:15:00;20:30:00;5.666,81
08.12.2023;20:30:00;20:45:00;5.514,02
08.12.2023;20:45:00;21:00:00;5.398,30
08.12.2023;21:00:00;21:15:00;5.286,11
08.12.2023;21:15:00;21:30:00;5.221,67
08.12.2023;21:30:00;21:45:00;5.245,88
08.12.2023;21:45:00;22:00:00;5.259,90
08.12.2023;22:00:00;22:15:00;5.292,97
08.12.2023;22:15:00;22:30:00;5.267,31
08.12.2023;22:30:00;22:45:00;5.161,15
08.12.2023;22:45:00;23:00:00;5.060,73
08.12.2023;23:00:00;23:15:00;4.932,01
08.12.2023;23:15:00;23:30:00;4.844,59
08.12.2023;23:30:00;23:45:00;4.732,41
09.12.2023;23:45:00;00:00:00;4.642,26
09.12.2023;00:00:00;00:15:00;4.513,37
09.12.2023;00:15:00;00:30:00;4.523,83
09.12.2023;00:30:00;00:45:00;4.368,92
09.12.2023;00:45:00;01:00:00;4.326,37
09.12.2023;01:00:00;01:15:00;4.289,67
09.12.2023;01:15:00;01:30:00;4.264,06
09.12.2023;01:30:00;01:45:00;4.241,08
09.12.2023;01:45:00;02:00:00;4.241,64
09.12.2023;02:00:00;02:15:00;4.256,72
09.12.2023;02:15:00;02:30:00;4.277,19
09.12.2023;02:30:00;02:45:00;4.298,14
09.12.2023;02:45:00;03:00:00;4.328,72
09.12.2023;03:00:00;03:15:00;4.386,10
09.12.2023;03:15:00;03:30:00;4.419,14
09.12.2023;03:30:00;03:45:00;4.406,77
09.12.2023;03:45:00;04:00:00;4.400,95
09.12.2023;04:00:00;04:15:00;4.473,94
09.12.2023;04:15:00;04:30:00;4.538,68
09.12.2023;04:30:00;04:45:00;4.566,06
09.12.2023;04:45:00;05:00:00;4.563,76
09.12.2023;05:00:00;05:15:00;4.559,50
09.12.2023;05:15:00;05:30:00;4.474,24
09.12.2023;05:30:00;05:45:00;4.370,49
09.12.2023;05:45:00;06:00:00;4.277,20
09.12.2023;06:00:00;06:15:00;4.072,18
09.12.2023;06:15:00;06:30:00;4.060,37
09.12.2023;06:30:00;06:45:00;4.091,61
09.12.2023;06:45:00;07:00:00;4.204,08
09.12.2023;07:00:00;07:15:00;4.419,35
09.12.2023;07:15:00;07:30:00;4.564,67
09.12.2023;07:30:00;07:45:00;4.734,17
09.12.2023;07:45:00;08:00:00;4.881,02
09.12.2023;08:00:00;08:15:00;4.915,49
09.12.2023;08:15:00;08:30:00;5.036,83
09.12.2023;08:30:00;08:45:00;5.164,42
09.12.2023;08:45:00;09:00:00;5.379,39
09.12.2023;09:00:00;09:15:00;5.475,74
09.12.2023;09:15:00;09:30:00;5.593,58
09.12.2023;09:30:00;09:45:00;5.736,80
09.12.2023;09:45:00;10:00:00;5.722,05
09.12.2023;10:00:00;10:15:00;5.807,40
09.12.2023;10:15:00;10:30:00;5.916,25
09.12.2023;10:30:00;10:45:00;5.969,44
09.12.2023;10:45:00;11:00:00;6.062,51
09.12.2023;11:00:00;11:15:00;6.228,05
09.12.2023;11:15:00;11:30:00;6.346,94
09.12.2023;11:30:00;11:45:00;6.422,14
09.12.2023;11:45:00;12:00:00;6.362,84
09.12.2023;12:00:00;12:15:00;6.269,41
09.12.2023;12:15:00;12:30:00;6.144,75
09.12.2023;12:30:00;12:45:00;6.104,04
09.12.2023;12:45:00;13:00:00;5.839,52
09.12.2023;13:00:00;13:15:00;5.689,87
09.12.2023;13:15:00;13:30:00;5.603,93
09.12.2023;13:30:00;13:45:00;5.500,82
09.12.2023;13:45:00;14:00:00;5.405,22
09.12.2023;14:00:00;14:15:00;5.372,50
09.12.2023;14:15:00;14:30:00;5.309,05
09.12.2023;14:30:00;14:45:00;5.297,97
09.12.2023;14:45:00;15:00:00;5.281,09
09.12.2023;15:00:00;15:15:00;5.250,33
09.12.2023;15:15:00;15:30:00;5.250,40
09.12.2023;15:30:00;15:45:00;5.264,47
09.12.2023;15:45:00;16:00:00;5.261,47
09.12.2023;16:00:00;16:15:00;5.384,00
09.12.2023;16:15:00;16:30:00;5.611,59
09.12.2023;16:30:00;16:45:00;5.865,25
09.12.2023;16:45:00;17:00:00;6.083,85
09.12.2023;17:00:00;17:15:00;6.171,39
09.12.2023;17:15:00;17:30:00;6.231,92
09.12.2023;17:30:00;17:45:00;6.260,94
09.12.2023;17:45:00;18:00:00;6.293,58
09.12.2023;18:00:00;18:15:00;6.325,10
09.12.2023;18:15:00;18:30:00;6.272,77
09.12.2023;18:30:00;18:45:00;6.186,10
09.12.2023;18:45:00;19:00:00;6.079,24
09.12.2023;19:00:00;19:15:00;6.066,06
09.12.2023;19:15:00;19:30:00;5.948,67
09.12.2023;19:30:00;19:45:00;5.779,45
09.12.2023;19:45:00;20:00:00;5.690,45
09.12.2023;20:00:00;20:15:00;5.574,85
09.12.2023;20:15:00;20:30:00;5.372,96
09.12.2023;20:30:00;20:45:00;5.249,07
09.12.2023;20:45:00;21:00:00;5.175,45
09.12.2023;21:00:00;21:15:00;5.117,27
09.12.2023;21:15:00;21:30:00;5.094,51
09.12.2023;21:30:00;21:45:00;5.071,78
09.12.2023;21:45:00;22:00:00;5.142,93
09.12.2023;22:00:00;22:15:00;5.220,84
09.12.2023;22:15:00;22:30:00;5.261,10
09.12.2023;22:30:00;22:45:00;5.220,91
09.12.2023;22:45:00;23:00:00;5.126,99
09.12.2023;23:00:00;23:15:00;5.025,75
09.12.2023;23:15:00;23:30:00;4.963,56
09.12.2023;23:30:00;23:45:00;4.842,53
10.12.2023;23:45:00;00:00:00;4.770,63
10.12.2023;00:00:00;00:15:00;4.574,22
10.12.2023;00:15:00;00:30:00;4.498,02
10.12.2023;00:30:00;00:45:00;4.393,95
10.12.2023;00:45:00;01:00:00;4.344,33
10.12.2023;01:00:00;01:15:00;4.285,52
10.12.2023;01:15:00;01:30:00;4.239,26
10.12.2023;01:30:00;01:45:00;4.215,42
10.12.2023;01:45:00;02:00:00;4.233,77
10.12.2023;02:00:00;02:15:00;4.243,17
10.12.2023;02:15:00;02:30:00;4.234,18
10.12.2023;02:30:00;02:45:00;4.253,54
10.12.2023;02:45:00;03:00:00;4.261,54
10.12.2023;03:00:00;03:15:00;4.292,08
10.12.2023;03:15:00;03:30:00;4.296,21
10.12.2023;03:30:00;03:45:00;4.272,87
10.12.2023;03:45:00;04:00:00;4.268,65
10.12.2023;04:00:00;04:15:00;4.291,29
10.12.2023;04:15:00;04:30:00;4.326,20
10.12.2023;04:30:00;04:45:00;4.357,63
10.12.2023;04:45:00;05:00:00;4.335,05
10.12.2023;05:00:00;05:15:00;4.305,81
10.12.2023;05:15:00;05:30:00;4.186,55
10.12.2023;05:30:00;05:45:00;4.047,91
10.12.2023;05:45:00;06:00:00;3.842,84
10.12.2023;06:00:00;06:15:00;3.705,05
10.12.2023;06:15:00;06:30:00;3.672,16
10.12.2023;06:30:00;06:45:00;3.692,20
10.12.2023;06:45:00;07:00:00;3.729,49
10.12.2023;07:00:00;07:15:00;3.864,90
10.12.2023;07:15:00;07:30:00;3.991,60
10.12.2023;07:30:00;07:45:00;4.205,32
10.12.2023;07:45:00;08:00:00;4.308,97
10.12.2023;08:00:00;08:15:00;4.379,67
10.12.2023;08:15:00;08:30:00;4.474,71
10.12.2023;08:30:00;08:45:00;4.597,35
10.12.2023;08:45:00;09:00:00;4.792,70
10.12.2023;09:00:00;09:15:00;4.968,69
10.12.2023;09:15:00;09:30:00;5.132,39
10.12.2023;09:30:00;09:45:00;5.236,00
10.12.2023;09:45:00;10:00:00;5.367,86
10.12.2023;10:00:00;10:15:00;5.440,56
10.12.2023;10:15:00;10:30:00;5.580,51
10.12.2023;10:30:00;10:45:00;5.728,50
10.12.2023;10:45:00;11:00:00;6.012,25
10.12.2023;11:00:00;11:15:00;6.230,85
10.12.2023;11:15:00;11:30:00;6.369,66
10.12.2023;11:30:00;11:45:00;6.400,87
10.12.2023;11:45:00;12:00:00;6.302,12
10.12.2023;12:00:00;12:15:00;6.039,06
10.12.2023;12:15:00;12:30:00;5.787,58
10.12.2023;12:30:00;12:45:00;5.581,86
10.12.2023;12:45:00;13:00:00;5.359,49
10.12.2023;13:00:00;13:15:00;5.298,01
10.12.2023;13:15:00;13:30:00;5.086,77
10.12.2023;13:30:00;13:45:00;4.981,02
10.12.2023;13:45:00;14:00:00;4.893,80
10.12.2023;14:00:00;14:15:00;4.808,99
10.12.2023;14:15:00;14:30:00;4.775,31
10.12.2023;14:30:00;14:45:00;4.760,18
10.12.2023;14:45:00;15:00:00;4.780,06
10.12.2023;15:00:00;15:15:00;4.765,30
10.12.2023;15:15:00;15:30:00;4.725,15
10.12.2023;15:30:00;15:45:00;4.747,41
10.12.2023;15:45:00;16:00:00;4.788,07
10.12.2023;16:00:00;16:15:00;4.886,42
10.12.2023;16:15:00;16:30:00;5.069,64
10.12.2023;16:30:00;16:45:00;5.324,77
10.12.2023;16:45:00;17:00:00;5.574,58
10.12.2023;17:00:00;17:15:00;5.687,72
10.12.2023;17:15:00;17:30:00;5.800,65
10.12.2023;17:30:00;17:45:00;5.874,97
10.12.2023;17:45:00;18:00:00;5.941,63
10.12.2023;18:00:00;18:15:00;5.948,70
10.12.2023;18:15:00;18:30:00;5.958,17
10.12.2023;18:30:00;18:45:00;5.902,15
10.12.2023;18:45:00;19:00:00;5.853,34
10.12.2023;19:00:00;19:15:00;5.847,48
10.12.2023;19:15:00;19:30:00;5.725,83
10.12.2023;19:30:00;19:45:00;5.590,21
10.12.2023;19:45:00;20:00:00;5.515,60
10.12.2023;20:00:00;20:15:00;5.439,14
10.12.2023;20:15:00;20:30:00;5.298,42
10.12.2023;20:30:00;20:45:00;5.135,00
10.12.2023;20:45:00;21:00:00;5.043,68
10.12.2023;21:00:00;21:15:00;4.943,29
10.12.2023;21:15:00;21:30:00;4.900,16
10.12.2023;21:30:00;21:45:00;4.913,44
10.12.2023;21:45:00;22:00:00;4.984,98
10.12.2023;22:00:00;22:15:00;5.043,95
10.12.2023;22:15:00;22:30:00;5.057,71
10.12.2023;22:30:00;22:45:00;4.980,28
10.12.2023;22:45:00;23:00:00;4.884,44
10.12.2023;23:00:00;23:15:00;4.769,58
10.12.2023;23:15:00;23:30:00;4.681,20
10.12.2023;23:30:00;23:45:00;4.553,43
11.12.2023;23:45:00;00:00:00;4.492,89
11.12.2023;00:00:00;00:15:00;4.305,56
11.12.2023;00:15:00;00:30:00;4.229,25
11.12.2023;00:30:00;00:45:00;4.184,80
11.12.2023;00:45:00;01:00:00;4.150,18
11.12.2023;01:00:00;01:15:00;4.099,22
11.12.2023;01:15:00;01:30:00;4.115,05
11.12.2023;01:30:00;01:45:00;4.110,33
11.12.2023;01:45:00;02:00:00;4.124,54
11.12.2023;02:00:00;02:15:00;4.141,65
11.12.2023;02:15:00;02:30:00;4.173,68
11.12.2023;02:30:00;02:45:00;4.191,23
11.12.2023;02:45:00;03:00:00;4.197,90
11.12.2023;03:00:00;03:15:00;4.239,19
11.12.2023;03:15:00;03:30:00;4.303,81
11.12.2023;03:30:00;03:45:00;4.314,10
11.12.2023;03:45:00;04:00:00;4.342,36
11.12.2023;04:00:00;04:15:00;4.421,80
11.12.2023;04:15:00;04:30:00;4.521,53
11.12.2023;04:30:00;04:45:00;4.582,08
11.12.2023;04:45:00;05:00:00;4.606,55
11.12.2023;05:00:00;05:15:00;4.652,65
11.12.2023;05:15:00;05:30:00;4.653,44
11.12.2023;05:30:00;05:45:00;4.575,93
11.12.2023;05:45:00;06:00:00;4.564,02
11.12.2023;06:00:00;06:15:00;4.579,78
11.12.2023;06:15:00;06:30:00;4.691,66
11.12.2023;06:30:00;06:45:00;4.808,32
11.12.2023;06:45:00;07:00:00;5.052,31
11.12.2023;07:00:00;07:15:00;5.292,43
11.12.2023;07:15:00;07:30:00;5.490,68
11.12.2023;07:30:00;07:45:00;5.734,82
11.12.2023;07:45:00;08:00:00;5.804,28
11.12.2023;08:00:00;08:15:00;5.822,52
11.12.2023;08:15:00;08:30:00;5.841,70
11.12.2023;08:30:00;08:45:00;5.924,05
11.12.2023;08:45:00;09:00:00;5.951,16
11.12.2023;09:00:00;09:15:00;5.884,07
11.12.2023;09:15:00;09:30:00;5.783,51
11.12.2023;09:30:00;09:45:00;5.961,32
11.12.2023;09:45:00;10:00:00;6.024,53
11.12.2023;10:00:00;10:15:00;6.040,16
11.12.2023;10:15:00;10:30:00;6.058,03
11.12.2023;10:30:00;10:45:00;6.077,92
11.12.2023;10:45:00;11:00:00;6.126,34
11.12.2023;11:00:00;11:15:00;6.186,81
11.12.2023;11:15:00;11:30:00;6.235,31
11.12.2023;11:30:00;11:45:00;6.250,20
11.12.2023;11:45:00;12:00:00;6.276,58
11.12.2023;12:00:00;12:15:00;6.269,37
11.12.2023;12:15:00;12:30:00;6.248,12
11.12.2023;12:30:00;12:45:00;6.147,51
11.12.2023;12:45:00;13:00:00;5.980,97
11.12.2023;13:00:00;13:15:00;5.840,93
11.12.2023;13:15:00;13:30:00;5.824,22
11.12.2023;13:30:00;13:45:00;5.800,73
11.12.2023;13:45:00;14:00:00;5.756,66
11.12.2023;14:00:00;14:15:00;5.682,98
11.12.2023;14:15:00;14:30:00;5.704,54
11.12.2023;14:30:00;14:45:00;5.617,26
11.12.2023;14:45:00;15:00:00;5.649,11
11.12.2023;15:00:00;15:15:00;5.673,29
11.12.2023;15:15:00;15:30:00;5.682,74
11.12.2023;15:30:00;15:45:00;5.672,61
11.12.2023;15:45:00;16:00:00;5.692,92
11.12.2023;16:00:00;16:15:00;5.881,91
11.12.2023;16:15:00;16:30:00;6.117,22
11.12.2023;16:30:00;16:45:00;6.372,48
11.12.2023;16:45:00;17:00:00;6.567,99
11.12.2023;17:00:00;17:15:00;6.647,50
11.12.2023;17:15:00;17:30:00;6.678,18
11.12.2023;17:30:00;17:45:00;6.700,97
11.12.2023;17:45:00;18:00:00;6.696,13
11.12.2023;18:00:00;18:15:00;6.674,24
11.12.2023;18:15:00;18:30:00;6.618,93
11.12.2023;18:30:00;18:45:00;6.521,18
11.12.2023;18:45:00;19:00:00;6.377,12
11.12.2023;19:00:00;19:15:00;6.220,38
11.12.2023;19:15:00;19:30:00;6.098,67
11.12.2023;19:30:00;19:45:00;5.966,00
11.12.2023;19:45:00;20:00:00;5.848,69
11.12.2023;20:00:00;20:15:00;5.649,80
11.12.2023;20:15:00;20:30:00;5.487,55
11.12.2023;20:30:00;20:45:00;5.328,21
11.12.2023;20:45:00;21:00:00;5.208,63
11.12.2023;21:00:00;21:15:00;5.131,98
11.12.2023;21:15:00;21:30:00;5.048,84
11.12.2023;21:30:00;21:45:00;5.012,36
11.12.2023;21:45:00;22:00:00;5.045,91
11.12.2023;22:00:00;22:15:00;5.117,58
11.12.2023;22:15:00;22:30:00;5.121,02
11.12.2023;22:30:00;22:45:00;4.993,84
11.12.2023;22:45:00;23:00:00;4.885,44
11.12.2023;23:00:00;23:15:00;4.738,59
11.12.2023;23:15:00;23:30:00;4.640,37
11.12.2023;23:30:00;23:45:00;4.522,21
12.12.2023;23:45:00;00:00:00;4.411,70
12.12.2023;00:00:00;00:15:00;4.283,69
12.12.2023;00:15:00;00:30:00;4.241,40
12.12.2023;00:30:00;00:45:00;4.187,41
12.12.2023;00:45:00;01:00:00;4.157,41
12.12.2023;01:00:00;01:15:00;4.119,22
12.12.2023;01:15:00;01:30:00;4.115,50
12.12.2023;01:30:00;01:45:00;4.116,56
12.12.2023;01:45:00;02:00:00;4.116,22
12.12.2023;02:00:00;02:15:00;4.140,59
12.12.2023;02:15:00;02:30:00;4.144,28
12.12.2023;02:30:00;02:45:00;4.155,03
12.12.2023;02:45:00;03:00:00;4.142,57
12.12.2023;03:00:00;03:15:00;4.166,68
12.12.2023;03:15:00;03:30:00;4.231,22
12.12.2023;03:30:00;03:45:00;4.288,51
12.12.2023;03:45:00;04:00:00;4.320,12
12.12.2023;04:00:00;04:15:00;4.378,77
12.12.2023;04:15:00;04:30:00;4.482,15
12.12.2023;04:30:00;04:45:00;4.592,60
12.12.2023;04:45:00;05:00:00;4.607,49
12.12.2023;05:00:00;05:15:00;4.655,86
12.12.2023;05:15:00;05:30:00;4.623,13
12.12.2023;05:30:00;05:45:00;4.558,93
12.12.2023;05:45:00;06:00:00;4.581,46
12.12.2023;06:00:00;06:15:00;4.610,55
12.12.2023;06:15:00;06:30:00;4.699,01
12.12.2023;06:30:00;06:45:00;4.847,81
12.12.2023;06:45:00;07:00:00;5.000,84
12.12.2023;07:00:00;07:15:00;5.298,91
12.12.2023;07:15:00;07:30:00;5.527,95
12.12.2023;07:30:00;07:45:00;5.755,99
12.12.2023;07:45:00;08:00:00;5.853,66
12.12.2023;08:00:00;08:15:00;5.828,83
12.12.2023;08:15:00;08:30:00;5.912,43
12.12.2023;08:30:00;08:45:00;6.029,73
12.12.2023;08:45:00;09:00:00;6.036,55
12.12.2023;09:00:00;09:15:00;5.986,29
12.12.2023;09:15:00;09:30:00;5.936,02
12.12.2023;09:30:00;09:45:00;5.971,41
12.12.2023;09:45:00;10:00:00;5.991,98
12.12.2023;10:00:00;10:15:00;6.020,75
12.12.2023;10:15:00;10:30:00;6.104,32
12.12.2023;10:30:00;10:45:00;6.068,49
12.12.2023;10:45:00;11:00:00;6.068,05
12.12.2023;11:00:00;11:15:00;6.129,91
12.12.2023;11:15:00;11:30:00;6.193,59
12.12.2023;11:30:00;11:45:00;6.290,95
12.12.2023;11:45:00;12:00:00;6.425,36
12.12.2023;12:00:00;12:15:00;6.197,29
12.12.2023;12:15:00;12:30:00;6.068,68
12.12.2023;12:30:00;12:45:00;5.979,91
12.12.2023;12:45:00;13:00:00;5.855,45
12.12.2023;13:00:00;13:15:00;5.753,64
12.12.2023;13:15:00;13:30:00;5.706,95
12.12.2023;13:30:00;13:45:00;5.682,59
12.12.2023;13:45:00;14:00:00;5.658,92
12.12.2023;14:00:00;14:15:00;5.591,33
12.12.2023;14:15:00;14:30:00;5.531,50
12.12.2023;14:30:00;14:45:00;5.569,04
12.12.2023;14:45:00;15:00:00;5.643,44
12.12.2023;15:00:00;15:15:00;5.745,89
12.12.2023;15:15:00;15:30:00;5.684,47
12.12.2023;15:30:00;15:45:00;5.685,62
12.12.2023;15:45:00;16:00:00;5.708,80
12.12.2023;16:00:00;16:15:00;5.880,14
12.12.2023;16:15:00;16:30:00;6.073,27
12.12.2023;16:30:00;16:45:00;6.341,11
12.12.2023;16:45:00;17:00:00;6.571,98
12.12.2023;17:00:00;17:15:00;6.639,99
12.12.2023;17:15:00;17:30:00;6.690,96
12.12.2023;17:30:00;17:45:00;6.737,25
12.12.2023;17:45:00;18:00:00;6.746,47
12.12.2023;18:00:00;18:15:00;6.702,03
12.12.2023;18:15:00;18:30:00;6.597,66
12.12.2023;18:30:00;18:45:00;6.506,34
12.12.2023;18:45:00;19:00:00;6.440,68
12.12.2023;19:00:00;19:15:00;6.257,56
12.12.2023;19:15:00;19:30:00;6.132,15
12.12.2023;19:30:00;19:45:00;6.014,39
12.12.2023;19:45:00;20:00:00;5.925,84
12.12.2023;20:00:00;20:15:00;5.713,28
12.12.2023;20:15:00;20:30:00;5.533,10
12.12.2023;20:30:00;20:45:00;5.374,81
12.12.2023;20:45:00;21:00:00;5.268,47
12.12.2023;21:00:00;21:15:00;5.170,68
12.12.2023;21:15:00;21:30:00;5.090,47
12.12.2023;21:30:00;21:45:00;5.069,05
12.12.2023;21:45:00;22:00:00;5.091,37
12.12.2023;22:00:00;22:15:00;5.184,79
12.12.2023;22:15:00;22:30:00;5.205,47
12.12.2023;22:30:00;22:45:00;5.075,49
12.12.2023;22:45:00;23:00:00;4.948,04
12.12.2023;23:00:00;23:15:00;4.800,53
12.12.2023;23:15:00;23:30:00;4.688,45
12.12.2023;23:30:00;23:45:00;4.588,13
13.12.2023;23:45:00;00:00:00;4.464,76
13.12.2023;00:00:00;00:15:00;4.267,94
13.12.2023;00:15:00;00:30:00;4.248,73
13.12.2023;00:30:00;00:45:00;4.197,14
13.12.2023;00:45:00;01:00:00;4.164,11
13.12.2023;01:00:00;01:15:00;4.123,67
13.12.2023;01:15:00;01:30:00;4.126,42
13.12.2023;01:30:00;01:45:00;4.134,74
13.12.2023;01:45:00;02:00:00;4.115,69
13.12.2023;02:00:00;02:15:00;4.113,88
13.12.2023;02:15:00;02:30:00;4.144,14
13.12.2023;02:30:00;02:45:00;4.160,21
13.12.2023;02:45:00;03:00:00;4.187,98
13.12.2023;03:00:00;03:15:00;4.239,12
13.12.2023;03:15:00;03:30:00;4.285,03
13.12.2023;03:30:00;03:45:00;4.304,06
13.12.2023;03:45:00;04:00:00;4.327,08
13.12.2023;04:00:00;04:15:00;4.423,59
13.12.2023;04:15:00;04:30:00;4.511,09
13.12.2023;04:30:00;04:45:00;4.600,10
13.12.2023;04:45:00;05:00:00;4.607,89
13.12.2023;05:00:00;05:15:00;4.651,20
13.12.2023;05:15:00;05:30:00;4.643,96
13.12.2023;05:30:00;05:45:00;4.621,10
13.12.2023;05:45:00;06:00:00;4.593,52
13.12.2023;06:00:00;06:15:00;4.599,09
13.12.2023;06:15:00;06:30:00;4.684,41
13.12.2023;06:30:00;06:45:00;4.922,66
13.12.2023;06:45:00;07:00:00;5.048,97
13.12.2023;07:00:00;07:15:00;5.303,95
13.12.2023;07:15:00;07:30:00;5.512,32
13.12.2023;07:30:00;07:45:00;5.768,35
13.12.2023;07:45:00;08:00:00;5.836,71
13.12.2023;08:00:00;08:15:00;5.820,20
13.12.2023;08:15:00;08:30:00;5.806,09
13.12.2023;08:30:00;08:45:00;5.895,79
13.12.2023;08:45:00;09:00:00;5.927,64
13.12.2023;09:00:00;09:15:00;5.889,21
13.12.2023;09:15:00;09:30:00;5.871,54
13.12.2023;09:30:00;09:45:00;5.955,20
13.12.2023;09:45:00;10:00:00;5.930,83
13.12.2023;10:00:00;10:15:00;5.935,87
13.12.2023;10:15:00;10:30:00;5.996,82
13.12.2023;10:30:00;10:45:00;6.060,38
13.12.2023;10:45:00;11:00:00;6.109,62
13.12.2023;11:00:00;11:15:00;6.108,98
13.12.2023;11:15:00;11:30:00;6.161,54
13.12.2023;11:30:00;11:45:00;6.230,04
13.12.2023;11:45:00;12:00:00;6.263,34
13.12.2023;12:00:00;12:15:00;6.136,84
13.12.2023;12:15:00;12:30:00;6.024,43
13.12.2023;12:30:00;12:45:00;5.937,98
13.12.2023;12:45:00;13:00:00;5.901,36
13.12.2023;13:00:00;13:15:00;5.768,59
13.12.2023;13:15:00;13:30:00;5.804,46
13.12.2023;13:30:00;13:45:00;5.689,02
13.12.2023;13:45:00;14:00:00;5.576,61
13.12.2023;14:00:00;14:15:00;5.566,51
13.12.2023;14:15:00;14:30:00;5.509,58
13.12.2023;14:30:00;14:45:00;5.500,86
13.12.2023;14:45:00;15:00:00;5.576,51
13.12.2023;15:00:00;15:15:00;5.621,55
13.12.2023;15:15:00;15:30:00;5.692,51
13.12.2023;15:30:00;15:45:00;5.689,04
13.12.2023;15:45:00;16:00:00;5.718,94
13.12.2023;16:00:00;16:15:00;5.857,54
13.12.2023;16:15:00;16:30:00;6.113,05
13.12.2023;16:30:00;16:45:00;6.364,64
13.12.2023;16:45:00;17:00:00;6.535,16
13.12.2023;17:00:00;17:15:00;6.616,78
13.12.2023;17:15:00;17:30:00;6.725,29
13.12.2023;17:30:00;17:45:00;6.764,49
13.12.2023;17:45:00;18:00:00;6.766,03
13.12.2023;18:00:00;18:15:00;6.709,78
13.12.2023;18:15:00;18:30:00;6.639,69
13.12.2023;18:30:00;18:45:00;6.529,09
13.12.2023;18:45:00;19:00:00;6.423,24
13.12.2023;19:00:00;19:15:00;6.358,57
13.12.2023;19:15:00;19:30:00;6.262,68
13.12.2023;19:30:00;19:45:00;6.072,98
13.12.2023;19:45:00;20:00:00;5.917,54
13.12.2023;20:00:00;20:15:00;5.715,32
13.12.2023;20:15:00;20:30:00;5.496,58
13.12.2023;20:30:00;20:45:00;5.343,69
13.12.2023;20:45:00;21:00:00;5.228,74
13.12.2023;21:00:00;21:15:00;5.140,16
13.12.2023;21:15:00;21:30:00;5.068,59
13.12.2023;21:30:00;21:45:00;5.030,94
13.12.2023;21:45:00;22:00:00;5.041,77
13.12.2023;22:00:00;22:15:00;5.125,13
13.12.2023;22:15:00;22:30:00;5.104,48
13.12.2023;22:30:00;22:45:00;4.990,96
13.12.2023;22:45:00;23:00:00;4.855,61
13.12.2023;23:00:00;23:15:00;4.732,00
13.12.2023;23:15:00;23:30:00;4.610,24
13.12.2023;23:30:00;23:45:00;4.479,73
14.12.2023;23:45:00;00:00:00;4.418,92
14.12.2023;00:00:00;00:15:00;4.379,33
14.12.2023;00:15:00;00:30:00;4.311,51
14.12.2023;00:30:00;00:45:00;4.256,01
14.12.2023;00:45:00;01:00:00;4.186,42
14.12.2023;01:00:00;01:15:00;4.174,26
14.12.2023;01:15:00;01:30:00;4.179,09
14.12.2023;01:30:00;01:45:00;4.173,41
14.12.2023;01:45:00;02:00:00;4.178,43
14.12.2023;02:00:00;02:15:00;4.223,90
14.12.2023;02:15:00;02:30:00;4.252,52
14.12.2023;02:30:00;02:45:00;4.251,03
14.12.2023;02:45:00;03:00:00;4.274,95
14.12.2023;03:00:00;03:15:00;4.318,13
14.12.2023;03:15:00;03:30:00;4.370,87
14.12.2023;03:30:00;03:45:00;4.365,25
14.12.2023;03:45:00;04:00:00;4.375,41
14.12.2023;04:00:00;04:15:00;4.494,36
14.12.2023;04:15:00;04:30:00;4.596,23
14.12.2023;04:30:00;04:45:00;4.682,11
14.12.2023;04:45:00;05:00:00;4.707,47
14.12.2023;05:00:00;05:15:00;4.792,01
14.12.2023;05:15:00;05:30:00;4.746,56
14.12.2023;05:30:00;05:45:00;4.665,56
14.12.2023;05:45:00;06:00:00;4.638,32
14.12.2023;06:00:00;06:15:00;4.640,39
14.12.2023;06:15:00;06:30:00;4.782,45
14.12.2023;06:30:00;06:45:00;4.951,92
14.12.2023;06:45:00;07:00:00;5.047,85
14.12.2023;07:00:00;07:15:00;5.277,39
14.12.2023;07:15:00;07:30:00;5.524,03
14.12.2023;07:30:00;07:45:00;5.838,34
14.12.2023;07:45:00;08:00:00;5.900,84
14.12.2023;08:00:00;08:15:00;5.836,16
14.12.2023;08:15:00;08:30:00;5.866,93
14.12.2023;08:30:00;08:45:00;6.040,81
14.12.2023;08:45:00;09:00:00;6.095,63
14.12.2023;09:00:00;09:15:00;6.111,28
14.12.2023;09:15:00;09:30:00;6.105,48
14.12.2023;09:30:00;09:45:00;6.062,39
14.12.2023;09:45:00;10:00:00;6.094,62
14.12.2023;10:00:00;10:15:00;6.188,18
14.12.2023;10:15:00;10:30:00;6.279,06
14.12.2023;10:30:00;10:45:00;6.271,48
14.12.2023;10:45:00;11:00:00;6.340,75
14.12.2023;11:00:00;11:15:00;6.315,83
14.12.2023;11:15:00;11:30:00;6.410,25
