Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
09.12.2021;11:30:00;11:45:00;7.748,44;;
09.12.2021;11:45:00;12:00:00;7.841,63;;
09.12.2021;12:00:00;12:15:00;7.688,27;;
09.12.2021;12:15:00;12:30:00;7.507,58;;
09.12.2021;12:30:00;12:45:00;7.388,77;;
09.12.2021;12:45:00;13:00:00;7.256,75;;
09.12.2021;13:00:00;13:15:00;7.278,39;;
09.12.2021;13:15:00;13:30:00;7.213,25;;
09.12.2021;13:30:00;13:45:00;7.043,48;;
09.12.2021;13:45:00;14:00:00;7.050,70;;
09.12.2021;14:00:00;14:15:00;7.054,47;;
09.12.2021;14:15:00;14:30:00;6.962,68;;
09.12.2021;14:30:00;14:45:00;7.122,69;;
09.12.2021;14:45:00;15:00:00;7.196,06;;
09.12.2021;15:00:00;15:15:00;7.211,33;;
09.12.2021;15:15:00;15:30:00;6.981,98;;
09.12.2021;15:30:00;15:45:00;6.944,80;;
09.12.2021;15:45:00;16:00:00;7.505,37;;
09.12.2021;16:00:00;16:15:00;7.267,45;;
09.12.2021;16:15:00;16:30:00;7.106,44;;
09.12.2021;16:30:00;16:45:00;7.630,80;;
09.12.2021;16:45:00;17:00:00;7.878,82;;
09.12.2021;17:00:00;17:15:00;8.053,12;;
09.12.2021;17:15:00;17:30:00;8.084,19;;
09.12.2021;17:30:00;17:45:00;8.136,81;;
09.12.2021;17:45:00;18:00:00;8.120,41;;
09.12.2021;18:00:00;18:15:00;7.989,51;;
09.12.2021;18:15:00;18:30:00;7.952,64;;
09.12.2021;18:30:00;18:45:00;7.975,39;;
09.12.2021;18:45:00;19:00:00;7.859,58;;
09.12.2021;19:00:00;19:15:00;7.657,96;;
09.12.2021;19:15:00;19:30:00;7.431,82;;
09.12.2021;19:30:00;19:45:00;7.313,59;;
09.12.2021;19:45:00;20:00:00;7.282,54;;
09.12.2021;20:00:00;20:15:00;7.008,26;;
09.12.2021;20:15:00;20:30:00;6.805,41;;
09.12.2021;20:30:00;20:45:00;6.600,28;;
09.12.2021;20:45:00;21:00:00;6.339,97;;
09.12.2021;21:00:00;21:15:00;6.316,11;;
09.12.2021;21:15:00;21:30:00;6.294,45;;
09.12.2021;21:30:00;21:45:00;6.263,16;;
09.12.2021;21:45:00;22:00:00;6.230,31;;
09.12.2021;22:00:00;22:15:00;6.356,12;;
09.12.2021;22:15:00;22:30:00;6.354,96;;
09.12.2021;22:30:00;22:45:00;6.201,88;;
09.12.2021;22:45:00;23:00:00;6.031,82;;
09.12.2021;23:00:00;23:15:00;5.810,77;;
09.12.2021;23:15:00;23:30:00;5.635,69;;
09.12.2021;23:30:00;23:45:00;5.586,09;;
10.12.2021;23:45:00;00:00:00;5.482,53;;
10.12.2021;00:00:00;00:15:00;5.340,74;;
10.12.2021;00:15:00;00:30:00;5.349,94;;
10.12.2021;00:30:00;00:45:00;5.214,29;;
10.12.2021;00:45:00;01:00:00;5.146,44;;
10.12.2021;01:00:00;01:15:00;5.094,33;;
10.12.2021;01:15:00;01:30:00;5.050,68;;
10.12.2021;01:30:00;01:45:00;5.033,64;;
10.12.2021;01:45:00;02:00:00;5.076,77;;
10.12.2021;02:00:00;02:15:00;5.074,94;;
10.12.2021;02:15:00;02:30:00;5.112,33;;
10.12.2021;02:30:00;02:45:00;5.107,62;;
10.12.2021;02:45:00;03:00:00;5.142,74;;
10.12.2021;03:00:00;03:15:00;5.227,03;;
10.12.2021;03:15:00;03:30:00;5.238,43;;
10.12.2021;03:30:00;03:45:00;5.273,49;;
10.12.2021;03:45:00;04:00:00;5.275,28;;
10.12.2021;04:00:00;04:15:00;5.357,49;;
10.12.2021;04:15:00;04:30:00;5.510,16;;
10.12.2021;04:30:00;04:45:00;5.566,57;;
10.12.2021;04:45:00;05:00:00;5.603,59;;
10.12.2021;05:00:00;05:15:00;5.577,05;;
10.12.2021;05:15:00;05:30:00;5.583,32;;
10.12.2021;05:30:00;05:45:00;5.627,68;;
10.12.2021;05:45:00;06:00:00;5.474,87;;
10.12.2021;06:00:00;06:15:00;5.489,79;;
10.12.2021;06:15:00;06:30:00;5.599,53;;
10.12.2021;06:30:00;06:45:00;5.795,26;;
10.12.2021;06:45:00;07:00:00;5.967,67;;
10.12.2021;07:00:00;07:15:00;6.246,70;;
10.12.2021;07:15:00;07:30:00;6.513,52;;
10.12.2021;07:30:00;07:45:00;6.820,92;;
10.12.2021;07:45:00;08:00:00;6.991,18;;
10.12.2021;08:00:00;08:15:00;7.140,41;;
10.12.2021;08:15:00;08:30:00;7.224,28;;
10.12.2021;08:30:00;08:45:00;7.303,08;;
10.12.2021;08:45:00;09:00:00;7.473,93;;
10.12.2021;09:00:00;09:15:00;7.363,10;;
10.12.2021;09:15:00;09:30:00;7.385,72;;
10.12.2021;09:30:00;09:45:00;7.374,10;;
10.12.2021;09:45:00;10:00:00;7.459,46;;
10.12.2021;10:00:00;10:15:00;7.581,34;;
10.12.2021;10:15:00;10:30:00;7.625,13;;
10.12.2021;10:30:00;10:45:00;7.662,30;;
10.12.2021;10:45:00;11:00:00;7.572,02;;
10.12.2021;11:00:00;11:15:00;7.732,36;;
10.12.2021;11:15:00;11:30:00;7.926,03;;
10.12.2021;11:30:00;11:45:00;7.991,02;;
10.12.2021;11:45:00;12:00:00;7.812,65;;
10.12.2021;12:00:00;12:15:00;7.747,82;;
10.12.2021;12:15:00;12:30:00;7.531,70;;
10.12.2021;12:30:00;12:45:00;7.359,57;;
10.12.2021;12:45:00;13:00:00;7.331,81;;
10.12.2021;13:00:00;13:15:00;7.180,14;;
10.12.2021;13:15:00;13:30:00;6.919,10;;
10.12.2021;13:30:00;13:45:00;6.677,44;;
10.12.2021;13:45:00;14:00:00;6.586,40;;
10.12.2021;14:00:00;14:15:00;6.868,48;;
10.12.2021;14:15:00;14:30:00;6.793,27;;
10.12.2021;14:30:00;14:45:00;6.920,32;;
10.12.2021;14:45:00;15:00:00;6.905,71;;
10.12.2021;15:00:00;15:15:00;6.856,12;;
10.12.2021;15:15:00;15:30:00;6.950,25;;
10.12.2021;15:30:00;15:45:00;6.964,73;;
10.12.2021;15:45:00;16:00:00;7.097,21;;
10.12.2021;16:00:00;16:15:00;7.123,86;;
10.12.2021;16:15:00;16:30:00;7.381,16;;
10.12.2021;16:30:00;16:45:00;7.649,50;;
10.12.2021;16:45:00;17:00:00;7.755,05;;
10.12.2021;17:00:00;17:15:00;7.930,44;;
10.12.2021;17:15:00;17:30:00;8.075,10;;
10.12.2021;17:30:00;17:45:00;8.035,99;;
10.12.2021;17:45:00;18:00:00;8.059,94;;
10.12.2021;18:00:00;18:15:00;7.996,18;;
10.12.2021;18:15:00;18:30:00;7.922,98;;
10.12.2021;18:30:00;18:45:00;7.789,65;;
10.12.2021;18:45:00;19:00:00;7.738,64;;
10.12.2021;19:00:00;19:15:00;7.632,74;;
10.12.2021;19:15:00;19:30:00;7.492,32;;
10.12.2021;19:30:00;19:45:00;7.315,00;;
10.12.2021;19:45:00;20:00:00;7.199,59;;
10.12.2021;20:00:00;20:15:00;7.072,03;;
10.12.2021;20:15:00;20:30:00;6.815,47;;
10.12.2021;20:30:00;20:45:00;6.589,31;;
10.12.2021;20:45:00;21:00:00;6.371,59;;
10.12.2021;21:00:00;21:15:00;6.317,65;;
10.12.2021;21:15:00;21:30:00;6.378,34;;
10.12.2021;21:30:00;21:45:00;6.282,51;;
10.12.2021;21:45:00;22:00:00;6.365,64;;
10.12.2021;22:00:00;22:15:00;6.423,94;;
10.12.2021;22:15:00;22:30:00;6.457,09;;
10.12.2021;22:30:00;22:45:00;6.302,81;;
10.12.2021;22:45:00;23:00:00;6.148,48;;
10.12.2021;23:00:00;23:15:00;6.027,10;;
10.12.2021;23:15:00;23:30:00;5.911,29;;
10.12.2021;23:30:00;23:45:00;5.835,86;;
11.12.2021;23:45:00;00:00:00;5.700,70;;
11.12.2021;00:00:00;00:15:00;5.631,61;;
11.12.2021;00:15:00;00:30:00;5.622,40;;
11.12.2021;00:30:00;00:45:00;5.553,57;;
11.12.2021;00:45:00;01:00:00;5.440,61;;
11.12.2021;01:00:00;01:15:00;5.420,34;;
11.12.2021;01:15:00;01:30:00;5.422,26;;
11.12.2021;01:30:00;01:45:00;5.449,51;;
11.12.2021;01:45:00;02:00:00;5.447,33;;
11.12.2021;02:00:00;02:15:00;5.485,00;;
11.12.2021;02:15:00;02:30:00;5.447,43;;
11.12.2021;02:30:00;02:45:00;5.496,99;;
11.12.2021;02:45:00;03:00:00;5.518,65;;
11.12.2021;03:00:00;03:15:00;5.610,86;;
11.12.2021;03:15:00;03:30:00;5.593,02;;
11.12.2021;03:30:00;03:45:00;5.626,97;;
11.12.2021;03:45:00;04:00:00;5.587,66;;
11.12.2021;04:00:00;04:15:00;5.633,69;;
11.12.2021;04:15:00;04:30:00;5.736,16;;
11.12.2021;04:30:00;04:45:00;5.700,33;;
11.12.2021;04:45:00;05:00:00;5.694,25;;
11.12.2021;05:00:00;05:15:00;5.653,14;;
11.12.2021;05:15:00;05:30:00;5.484,88;;
11.12.2021;05:30:00;05:45:00;5.430,69;;
11.12.2021;05:45:00;06:00:00;5.211,03;;
11.12.2021;06:00:00;06:15:00;4.951,69;;
11.12.2021;06:15:00;06:30:00;4.972,56;;
11.12.2021;06:30:00;06:45:00;4.994,94;;
11.12.2021;06:45:00;07:00:00;5.129,09;;
11.12.2021;07:00:00;07:15:00;5.284,58;;
11.12.2021;07:15:00;07:30:00;5.486,63;;
11.12.2021;07:30:00;07:45:00;5.659,41;;
11.12.2021;07:45:00;08:00:00;5.942,12;;
11.12.2021;08:00:00;08:15:00;6.130,57;;
11.12.2021;08:15:00;08:30:00;6.330,54;;
11.12.2021;08:30:00;08:45:00;6.527,26;;
11.12.2021;08:45:00;09:00:00;6.777,57;;
11.12.2021;09:00:00;09:15:00;6.976,93;;
11.12.2021;09:15:00;09:30:00;6.986,56;;
11.12.2021;09:30:00;09:45:00;7.096,75;;
11.12.2021;09:45:00;10:00:00;7.209,09;;
11.12.2021;10:00:00;10:15:00;7.232,26;;
11.12.2021;10:15:00;10:30:00;7.365,27;;
11.12.2021;10:30:00;10:45:00;7.517,90;;
11.12.2021;10:45:00;11:00:00;7.575,89;;
11.12.2021;11:00:00;11:15:00;7.738,26;;
11.12.2021;11:15:00;11:30:00;7.784,25;;
11.12.2021;11:30:00;11:45:00;7.869,21;;
11.12.2021;11:45:00;12:00:00;8.037,29;;
11.12.2021;12:00:00;12:15:00;7.594,74;;
11.12.2021;12:15:00;12:30:00;7.622,09;;
11.12.2021;12:30:00;12:45:00;7.434,96;;
11.12.2021;12:45:00;13:00:00;7.199,83;;
11.12.2021;13:00:00;13:15:00;7.138,17;;
11.12.2021;13:15:00;13:30:00;7.030,63;;
11.12.2021;13:30:00;13:45:00;6.974,99;;
11.12.2021;13:45:00;14:00:00;6.942,16;;
11.12.2021;14:00:00;14:15:00;6.848,44;;
11.12.2021;14:15:00;14:30:00;6.807,50;;
11.12.2021;14:30:00;14:45:00;6.675,32;;
11.12.2021;14:45:00;15:00:00;6.590,46;;
11.12.2021;15:00:00;15:15:00;6.527,53;;
11.12.2021;15:15:00;15:30:00;6.591,00;;
11.12.2021;15:30:00;15:45:00;6.650,35;;
11.12.2021;15:45:00;16:00:00;6.708,92;;
11.12.2021;16:00:00;16:15:00;6.829,98;;
11.12.2021;16:15:00;16:30:00;7.054,75;;
11.12.2021;16:30:00;16:45:00;7.434,50;;
11.12.2021;16:45:00;17:00:00;7.566,75;;
11.12.2021;17:00:00;17:15:00;7.687,33;;
11.12.2021;17:15:00;17:30:00;7.689,78;;
11.12.2021;17:30:00;17:45:00;7.778,38;;
11.12.2021;17:45:00;18:00:00;7.782,76;;
11.12.2021;18:00:00;18:15:00;7.737,37;;
11.12.2021;18:15:00;18:30:00;7.765,77;;
11.12.2021;18:30:00;18:45:00;7.718,10;;
11.12.2021;18:45:00;19:00:00;7.631,36;;
11.12.2021;19:00:00;19:15:00;7.545,10;;
11.12.2021;19:15:00;19:30:00;7.462,49;;
11.12.2021;19:30:00;19:45:00;7.367,26;;
11.12.2021;19:45:00;20:00:00;7.145,01;;
11.12.2021;20:00:00;20:15:00;6.973,88;;
11.12.2021;20:15:00;20:30:00;6.739,53;;
11.12.2021;20:30:00;20:45:00;6.599,43;;
11.12.2021;20:45:00;21:00:00;6.365,16;;
11.12.2021;21:00:00;21:15:00;6.384,67;;
11.12.2021;21:15:00;21:30:00;6.319,59;;
11.12.2021;21:30:00;21:45:00;6.317,43;;
11.12.2021;21:45:00;22:00:00;6.318,61;;
11.12.2021;22:00:00;22:15:00;6.290,62;;
11.12.2021;22:15:00;22:30:00;6.425,88;;
11.12.2021;22:30:00;22:45:00;6.345,83;;
11.12.2021;22:45:00;23:00:00;6.224,24;;
11.12.2021;23:00:00;23:15:00;6.101,80;;
11.12.2021;23:15:00;23:30:00;6.002,66;;
11.12.2021;23:30:00;23:45:00;5.903,48;;
12.12.2021;23:45:00;00:00:00;5.761,12;;
12.12.2021;00:00:00;00:15:00;5.819,05;;
12.12.2021;00:15:00;00:30:00;5.711,09;;
12.12.2021;00:30:00;00:45:00;5.591,33;;
12.12.2021;00:45:00;01:00:00;5.516,06;;
12.12.2021;01:00:00;01:15:00;5.504,52;;
12.12.2021;01:15:00;01:30:00;5.446,76;;
12.12.2021;01:30:00;01:45:00;5.428,29;;
12.12.2021;01:45:00;02:00:00;5.449,22;;
12.12.2021;02:00:00;02:15:00;5.444,43;;
12.12.2021;02:15:00;02:30:00;5.432,11;;
12.12.2021;02:30:00;02:45:00;5.423,86;;
12.12.2021;02:45:00;03:00:00;5.375,05;;
12.12.2021;03:00:00;03:15:00;5.299,33;;
12.12.2021;03:15:00;03:30:00;5.188,44;;
12.12.2021;03:30:00;03:45:00;5.180,73;;
12.12.2021;03:45:00;04:00:00;5.181,40;;
12.12.2021;04:00:00;04:15:00;5.126,36;;
12.12.2021;04:15:00;04:30:00;5.141,49;;
12.12.2021;04:30:00;04:45:00;5.136,53;;
12.12.2021;04:45:00;05:00:00;5.002,68;;
12.12.2021;05:00:00;05:15:00;5.022,46;;
12.12.2021;05:15:00;05:30:00;4.875,04;;
12.12.2021;05:30:00;05:45:00;4.719,85;;
12.12.2021;05:45:00;06:00:00;4.574,91;;
12.12.2021;06:00:00;06:15:00;4.353,81;;
12.12.2021;06:15:00;06:30:00;4.368,83;;
12.12.2021;06:30:00;06:45:00;4.450,31;;
12.12.2021;06:45:00;07:00:00;4.512,55;;
12.12.2021;07:00:00;07:15:00;4.592,53;;
12.12.2021;07:15:00;07:30:00;4.788,40;;
12.12.2021;07:30:00;07:45:00;5.003,20;;
12.12.2021;07:45:00;08:00:00;5.165,76;;
12.12.2021;08:00:00;08:15:00;5.326,29;;
12.12.2021;08:15:00;08:30:00;5.634,17;;
12.12.2021;08:30:00;08:45:00;5.945,17;;
12.12.2021;08:45:00;09:00:00;6.119,65;;
12.12.2021;09:00:00;09:15:00;6.307,91;;
12.12.2021;09:15:00;09:30:00;6.487,69;;
12.12.2021;09:30:00;09:45:00;6.557,08;;
12.12.2021;09:45:00;10:00:00;6.603,40;;
12.12.2021;10:00:00;10:15:00;6.679,59;;
12.12.2021;10:15:00;10:30:00;6.930,43;;
12.12.2021;10:30:00;10:45:00;7.294,22;;
12.12.2021;10:45:00;11:00:00;7.708,32;;
12.12.2021;11:00:00;11:15:00;7.973,59;;
12.12.2021;11:15:00;11:30:00;8.304,66;;
12.12.2021;11:30:00;11:45:00;8.509,51;;
12.12.2021;11:45:00;12:00:00;8.400,39;;
12.12.2021;12:00:00;12:15:00;8.098,48;;
12.12.2021;12:15:00;12:30:00;7.939,17;;
12.12.2021;12:30:00;12:45:00;7.544,93;;
12.12.2021;12:45:00;13:00:00;7.233,65;;
12.12.2021;13:00:00;13:15:00;7.139,93;;
12.12.2021;13:15:00;13:30:00;7.011,53;;
12.12.2021;13:30:00;13:45:00;6.915,89;;
12.12.2021;13:45:00;14:00:00;6.768,23;;
12.12.2021;14:00:00;14:15:00;6.641,48;;
12.12.2021;14:15:00;14:30:00;6.572,95;;
12.12.2021;14:30:00;14:45:00;6.462,70;;
12.12.2021;14:45:00;15:00:00;6.533,63;;
12.12.2021;15:00:00;15:15:00;6.460,21;;
12.12.2021;15:15:00;15:30:00;6.396,87;;
12.12.2021;15:30:00;15:45:00;6.455,55;;
12.12.2021;15:45:00;16:00:00;6.533,88;;
12.12.2021;16:00:00;16:15:00;6.609,80;;
12.12.2021;16:15:00;16:30:00;6.800,59;;
12.12.2021;16:30:00;16:45:00;6.993,68;;
12.12.2021;16:45:00;17:00:00;7.064,74;;
12.12.2021;17:00:00;17:15:00;7.199,61;;
12.12.2021;17:15:00;17:30:00;7.282,67;;
12.12.2021;17:30:00;17:45:00;7.363,86;;
12.12.2021;17:45:00;18:00:00;7.460,07;;
12.12.2021;18:00:00;18:15:00;7.400,31;;
12.12.2021;18:15:00;18:30:00;7.474,70;;
12.12.2021;18:30:00;18:45:00;7.457,74;;
12.12.2021;18:45:00;19:00:00;7.343,88;;
12.12.2021;19:00:00;19:15:00;7.295,48;;
12.12.2021;19:15:00;19:30:00;7.183,02;;
12.12.2021;19:30:00;19:45:00;6.974,26;;
12.12.2021;19:45:00;20:00:00;6.889,62;;
12.12.2021;20:00:00;20:15:00;6.714,13;;
12.12.2021;20:15:00;20:30:00;6.557,68;;
12.12.2021;20:30:00;20:45:00;6.314,93;;
12.12.2021;20:45:00;21:00:00;6.230,83;;
12.12.2021;21:00:00;21:15:00;6.059,31;;
12.12.2021;21:15:00;21:30:00;5.974,87;;
12.12.2021;21:30:00;21:45:00;5.901,19;;
12.12.2021;21:45:00;22:00:00;5.970,87;;
12.12.2021;22:00:00;22:15:00;5.958,66;;
12.12.2021;22:15:00;22:30:00;5.851,82;;
12.12.2021;22:30:00;22:45:00;5.732,80;;
12.12.2021;22:45:00;23:00:00;5.631,89;;
12.12.2021;23:00:00;23:15:00;5.454,91;;
12.12.2021;23:15:00;23:30:00;5.314,13;;
12.12.2021;23:30:00;23:45:00;5.131,74;;
13.12.2021;23:45:00;00:00:00;5.003,30;;
13.12.2021;00:00:00;00:15:00;4.883,91;;
13.12.2021;00:15:00;00:30:00;4.750,42;;
13.12.2021;00:30:00;00:45:00;4.620,78;;
13.12.2021;00:45:00;01:00:00;4.605,04;;
13.12.2021;01:00:00;01:15:00;4.609,57;;
13.12.2021;01:15:00;01:30:00;4.583,81;;
13.12.2021;01:30:00;01:45:00;4.573,54;;
13.12.2021;01:45:00;02:00:00;4.620,01;;
13.12.2021;02:00:00;02:15:00;4.564,51;;
13.12.2021;02:15:00;02:30:00;4.496,56;;
13.12.2021;02:30:00;02:45:00;4.465,78;;
13.12.2021;02:45:00;03:00:00;4.454,42;;
13.12.2021;03:00:00;03:15:00;4.532,53;;
13.12.2021;03:15:00;03:30:00;4.624,94;;
13.12.2021;03:30:00;03:45:00;4.651,82;;
13.12.2021;03:45:00;04:00:00;4.695,66;;
13.12.2021;04:00:00;04:15:00;4.873,25;;
13.12.2021;04:15:00;04:30:00;4.915,22;;
13.12.2021;04:30:00;04:45:00;4.932,88;;
13.12.2021;04:45:00;05:00:00;5.044,98;;
13.12.2021;05:00:00;05:15:00;5.165,65;;
13.12.2021;05:15:00;05:30:00;5.112,08;;
13.12.2021;05:30:00;05:45:00;5.122,62;;
13.12.2021;05:45:00;06:00:00;5.186,72;;
13.12.2021;06:00:00;06:15:00;5.423,48;;
13.12.2021;06:15:00;06:30:00;5.493,74;;
13.12.2021;06:30:00;06:45:00;5.685,69;;
13.12.2021;06:45:00;07:00:00;5.887,31;;
13.12.2021;07:00:00;07:15:00;6.054,37;;
13.12.2021;07:15:00;07:30:00;6.370,77;;
13.12.2021;07:30:00;07:45:00;6.629,23;;
13.12.2021;07:45:00;08:00:00;6.931,22;;
13.12.2021;08:00:00;08:15:00;7.050,09;;
13.12.2021;08:15:00;08:30:00;7.055,66;;
13.12.2021;08:30:00;08:45:00;7.092,05;;
13.12.2021;08:45:00;09:00:00;7.167,73;;
13.12.2021;09:00:00;09:15:00;7.187,16;;
13.12.2021;09:15:00;09:30:00;7.139,20;;
13.12.2021;09:30:00;09:45:00;7.210,69;;
13.12.2021;09:45:00;10:00:00;7.197,71;;
13.12.2021;10:00:00;10:15:00;7.142,18;;
13.12.2021;10:15:00;10:30:00;7.264,02;;
13.12.2021;10:30:00;10:45:00;7.282,49;;
13.12.2021;10:45:00;11:00:00;7.296,03;;
13.12.2021;11:00:00;11:15:00;7.409,52;;
13.12.2021;11:15:00;11:30:00;7.502,64;;
13.12.2021;11:30:00;11:45:00;7.590,01;;
13.12.2021;11:45:00;12:00:00;7.653,25;;
13.12.2021;12:00:00;12:15:00;7.600,66;;
13.12.2021;12:15:00;12:30:00;7.439,26;;
13.12.2021;12:30:00;12:45:00;7.238,60;;
13.12.2021;12:45:00;13:00:00;7.058,23;;
13.12.2021;13:00:00;13:15:00;6.907,40;;
13.12.2021;13:15:00;13:30:00;7.116,83;;
13.12.2021;13:30:00;13:45:00;6.889,48;;
13.12.2021;13:45:00;14:00:00;6.867,74;;
13.12.2021;14:00:00;14:15:00;6.863,44;;
13.12.2021;14:15:00;14:30:00;6.841,49;;
13.12.2021;14:30:00;14:45:00;6.940,54;;
13.12.2021;14:45:00;15:00:00;6.884,08;;
13.12.2021;15:00:00;15:15:00;6.891,15;;
13.12.2021;15:15:00;15:30:00;6.787,50;;
13.12.2021;15:30:00;15:45:00;6.838,15;;
13.12.2021;15:45:00;16:00:00;6.981,06;;
13.12.2021;16:00:00;16:15:00;7.096,18;;
13.12.2021;16:15:00;16:30:00;7.341,14;;
13.12.2021;16:30:00;16:45:00;7.473,19;;
13.12.2021;16:45:00;17:00:00;7.531,90;;
13.12.2021;17:00:00;17:15:00;7.632,24;;
13.12.2021;17:15:00;17:30:00;7.684,62;;
13.12.2021;17:30:00;17:45:00;7.684,76;;
13.12.2021;17:45:00;18:00:00;7.647,97;;
13.12.2021;18:00:00;18:15:00;7.576,05;;
13.12.2021;18:15:00;18:30:00;7.594,75;;
13.12.2021;18:30:00;18:45:00;7.512,19;;
13.12.2021;18:45:00;19:00:00;7.354,94;;
13.12.2021;19:00:00;19:15:00;7.208,71;;
13.12.2021;19:15:00;19:30:00;7.061,92;;
13.12.2021;19:30:00;19:45:00;6.891,42;;
13.12.2021;19:45:00;20:00:00;6.765,80;;
13.12.2021;20:00:00;20:15:00;6.543,95;;
13.12.2021;20:15:00;20:30:00;6.341,55;;
13.12.2021;20:30:00;20:45:00;6.078,39;;
13.12.2021;20:45:00;21:00:00;5.903,44;;
13.12.2021;21:00:00;21:15:00;5.934,41;;
13.12.2021;21:15:00;21:30:00;5.821,61;;
13.12.2021;21:30:00;21:45:00;5.881,79;;
13.12.2021;21:45:00;22:00:00;5.840,17;;
13.12.2021;22:00:00;22:15:00;5.831,66;;
13.12.2021;22:15:00;22:30:00;5.776,25;;
13.12.2021;22:30:00;22:45:00;5.696,39;;
13.12.2021;22:45:00;23:00:00;5.502,06;;
13.12.2021;23:00:00;23:15:00;5.245,13;;
13.12.2021;23:15:00;23:30:00;5.063,33;;
13.12.2021;23:30:00;23:45:00;4.922,22;;
14.12.2021;23:45:00;00:00:00;4.782,19;;
14.12.2021;00:00:00;00:15:00;4.603,27;;
14.12.2021;00:15:00;00:30:00;4.475,87;;
14.12.2021;00:30:00;00:45:00;4.409,33;;
14.12.2021;00:45:00;01:00:00;4.373,46;;
14.12.2021;01:00:00;01:15:00;4.339,13;;
14.12.2021;01:15:00;01:30:00;4.380,45;;
14.12.2021;01:30:00;01:45:00;4.380,45;;
14.12.2021;01:45:00;02:00:00;4.416,62;;
14.12.2021;02:00:00;02:15:00;4.435,99;;
14.12.2021;02:15:00;02:30:00;4.439,50;;
14.12.2021;02:30:00;02:45:00;4.465,25;;
14.12.2021;02:45:00;03:00:00;4.549,26;;
14.12.2021;03:00:00;03:15:00;4.614,88;;
14.12.2021;03:15:00;03:30:00;4.720,14;;
14.12.2021;03:30:00;03:45:00;4.855,12;;
14.12.2021;03:45:00;04:00:00;4.980,66;;
14.12.2021;04:00:00;04:15:00;5.127,60;;
14.12.2021;04:15:00;04:30:00;5.146,60;;
14.12.2021;04:30:00;04:45:00;5.326,65;;
14.12.2021;04:45:00;05:00:00;5.297,24;;
14.12.2021;05:00:00;05:15:00;5.353,65;;
14.12.2021;05:15:00;05:30:00;5.317,93;;
14.12.2021;05:30:00;05:45:00;5.370,95;;
14.12.2021;05:45:00;06:00:00;5.397,30;;
14.12.2021;06:00:00;06:15:00;5.255,19;;
14.12.2021;06:15:00;06:30:00;5.424,97;;
14.12.2021;06:30:00;06:45:00;5.717,86;;
14.12.2021;06:45:00;07:00:00;5.867,77;;
14.12.2021;07:00:00;07:15:00;6.126,81;;
14.12.2021;07:15:00;07:30:00;6.363,92;;
14.12.2021;07:30:00;07:45:00;6.610,12;;
14.12.2021;07:45:00;08:00:00;6.901,17;;
14.12.2021;08:00:00;08:15:00;7.054,06;;
14.12.2021;08:15:00;08:30:00;7.023,94;;
14.12.2021;08:30:00;08:45:00;7.101,74;;
14.12.2021;08:45:00;09:00:00;7.308,85;;
14.12.2021;09:00:00;09:15:00;7.240,67;;
14.12.2021;09:15:00;09:30:00;7.186,01;;
14.12.2021;09:30:00;09:45:00;7.262,52;;
14.12.2021;09:45:00;10:00:00;7.214,65;;
14.12.2021;10:00:00;10:15:00;7.357,92;;
14.12.2021;10:15:00;10:30:00;7.272,70;;
14.12.2021;10:30:00;10:45:00;7.376,04;;
14.12.2021;10:45:00;11:00:00;7.458,32;;
14.12.2021;11:00:00;11:15:00;7.494,85;;
14.12.2021;11:15:00;11:30:00;7.565,01;;
14.12.2021;11:30:00;11:45:00;7.687,30;;
14.12.2021;11:45:00;12:00:00;7.768,06;;
14.12.2021;12:00:00;12:15:00;7.652,65;;
14.12.2021;12:15:00;12:30:00;7.602,22;;
14.12.2021;12:30:00;12:45:00;7.375,60;;
14.12.2021;12:45:00;13:00:00;7.250,52;;
14.12.2021;13:00:00;13:15:00;7.141,42;;
14.12.2021;13:15:00;13:30:00;7.070,09;;
14.12.2021;13:30:00;13:45:00;6.922,60;;
14.12.2021;13:45:00;14:00:00;6.949,74;;
14.12.2021;14:00:00;14:15:00;6.895,91;;
14.12.2021;14:15:00;14:30:00;6.868,20;;
14.12.2021;14:30:00;14:45:00;6.852,48;;
14.12.2021;14:45:00;15:00:00;6.871,66;;
14.12.2021;15:00:00;15:15:00;6.797,72;;
14.12.2021;15:15:00;15:30:00;6.818,08;;
14.12.2021;15:30:00;15:45:00;6.880,12;;
14.12.2021;15:45:00;16:00:00;6.857,34;;
14.12.2021;16:00:00;16:15:00;7.192,34;;
14.12.2021;16:15:00;16:30:00;7.343,68;;
14.12.2021;16:30:00;16:45:00;7.521,40;;
14.12.2021;16:45:00;17:00:00;7.635,94;;
14.12.2021;17:00:00;17:15:00;7.690,17;;
14.12.2021;17:15:00;17:30:00;7.696,81;;
14.12.2021;17:30:00;17:45:00;7.682,82;;
14.12.2021;17:45:00;18:00:00;7.777,26;;
14.12.2021;18:00:00;18:15:00;7.804,11;;
14.12.2021;18:15:00;18:30:00;7.683,72;;
14.12.2021;18:30:00;18:45:00;7.459,09;;
14.12.2021;18:45:00;19:00:00;7.484,28;;
14.12.2021;19:00:00;19:15:00;7.368,92;;
14.12.2021;19:15:00;19:30:00;7.228,91;;
14.12.2021;19:30:00;19:45:00;7.089,91;;
14.12.2021;19:45:00;20:00:00;6.924,58;;
14.12.2021;20:00:00;20:15:00;6.724,48;;
14.12.2021;20:15:00;20:30:00;6.481,55;;
14.12.2021;20:30:00;20:45:00;6.280,59;;
