Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
05.11.2022;20:00:00;20:15:00;4.877,60;;
05.11.2022;20:15:00;20:30:00;4.873,60;;
05.11.2022;20:30:00;20:45:00;4.876,80;;
05.11.2022;20:45:00;21:00:00;4.901,60;;
05.11.2022;21:00:00;21:15:00;4.349,60;;
05.11.2022;21:15:00;21:30:00;4.226,40;;
05.11.2022;21:30:00;21:45:00;4.247,20;;
05.11.2022;21:45:00;22:00:00;4.269,60;;
05.11.2022;22:00:00;22:15:00;4.263,20;;
05.11.2022;22:15:00;22:30:00;4.255,20;;
05.11.2022;22:30:00;22:45:00;4.233,60;;
05.11.2022;22:45:00;23:00:00;4.236,80;;
05.11.2022;23:00:00;23:15:00;4.236,00;;
05.11.2022;23:15:00;23:30:00;4.265,60;;
05.11.2022;23:30:00;23:45:00;4.228,00;;
06.11.2022;23:45:00;00:00:00;4.242,40;;
06.11.2022;00:00:00;00:15:00;4.249,60;;
06.11.2022;00:15:00;00:30:00;4.267,20;;
06.11.2022;00:30:00;00:45:00;4.245,60;;
06.11.2022;00:45:00;01:00:00;4.232,00;;
06.11.2022;01:00:00;01:15:00;4.237,60;;
06.11.2022;01:15:00;01:30:00;4.247,20;;
06.11.2022;01:30:00;01:45:00;4.248,00;;
06.11.2022;01:45:00;02:00:00;4.257,60;;
06.11.2022;02:00:00;02:15:00;4.231,20;;
06.11.2022;02:15:00;02:30:00;4.248,80;;
06.11.2022;02:30:00;02:45:00;4.232,80;;
06.11.2022;02:45:00;03:00:00;4.260,80;;
06.11.2022;03:00:00;03:15:00;4.238,40;;
06.11.2022;03:15:00;03:30:00;4.245,60;;
06.11.2022;03:30:00;03:45:00;4.236,00;;
06.11.2022;03:45:00;04:00:00;4.240,80;;
06.11.2022;04:00:00;04:15:00;4.234,40;;
06.11.2022;04:15:00;04:30:00;4.228,00;;
06.11.2022;04:30:00;04:45:00;4.238,40;;
06.11.2022;04:45:00;05:00:00;4.244,00;;
06.11.2022;05:00:00;05:15:00;4.248,00;;
06.11.2022;05:15:00;05:30:00;4.240,80;;
06.11.2022;05:30:00;05:45:00;4.237,60;;
06.11.2022;05:45:00;06:00:00;4.230,40;;
06.11.2022;06:00:00;06:15:00;4.208,00;;
06.11.2022;06:15:00;06:30:00;4.235,20;;
06.11.2022;06:30:00;06:45:00;4.186,40;;
06.11.2022;06:45:00;07:00:00;4.240,00;;
06.11.2022;07:00:00;07:15:00;4.924,00;;
06.11.2022;07:15:00;07:30:00;5.627,30;;
06.11.2022;07:30:00;07:45:00;5.860,08;;
06.11.2022;07:45:00;08:00:00;6.167,24;;
06.11.2022;08:00:00;08:15:00;6.617,26;;
06.11.2022;08:15:00;08:30:00;7.138,65;;
06.11.2022;08:30:00;08:45:00;7.714,98;;
06.11.2022;08:45:00;09:00:00;8.292,14;;
06.11.2022;09:00:00;09:15:00;8.881,19;;
06.11.2022;09:15:00;09:30:00;9.494,05;;
06.11.2022;09:30:00;09:45:00;9.998,26;;
06.11.2022;09:45:00;10:00:00;10.495,54;;
06.11.2022;10:00:00;10:15:00;10.948,32;;
06.11.2022;10:15:00;10:30:00;11.354,70;;
06.11.2022;10:30:00;10:45:00;11.700,35;;
06.11.2022;10:45:00;11:00:00;11.968,60;;
06.11.2022;11:00:00;11:15:00;11.137,65;;
06.11.2022;11:15:00;11:30:00;11.162,02;;
06.11.2022;11:30:00;11:45:00;11.310,40;;
06.11.2022;11:45:00;12:00:00;11.365,73;;
06.11.2022;12:00:00;12:15:00;11.322,78;;
06.11.2022;12:15:00;12:30:00;11.221,85;;
06.11.2022;12:30:00;12:45:00;11.064,17;;
06.11.2022;12:45:00;13:00:00;10.841,71;;
06.11.2022;13:00:00;13:15:00;10.581,00;;
06.11.2022;13:15:00;13:30:00;10.172,65;;
06.11.2022;13:30:00;13:45:00;9.809,43;;
06.11.2022;13:45:00;14:00:00;9.420,92;;
06.11.2022;14:00:00;14:15:00;8.886,50;;
06.11.2022;14:15:00;14:30:00;8.221,88;;
06.11.2022;14:30:00;14:45:00;7.411,02;;
06.11.2022;14:45:00;15:00:00;6.682,19;;
06.11.2022;15:00:00;15:15:00;6.126,02;;
06.11.2022;15:15:00;15:30:00;5.531,60;;
06.11.2022;15:30:00;15:45:00;4.972,52;;
06.11.2022;15:45:00;16:00:00;4.660,91;;
06.11.2022;16:00:00;16:15:00;4.456,75;;
06.11.2022;16:15:00;16:30:00;4.312,68;;
06.11.2022;16:30:00;16:45:00;4.258,70;;
06.11.2022;16:45:00;17:00:00;4.265,60;;
06.11.2022;17:00:00;17:15:00;5.416,80;;
06.11.2022;17:15:00;17:30:00;5.628,00;;
06.11.2022;17:30:00;17:45:00;5.633,60;;
06.11.2022;17:45:00;18:00:00;5.655,20;;
06.11.2022;18:00:00;18:15:00;5.628,00;;
06.11.2022;18:15:00;18:30:00;5.634,40;;
06.11.2022;18:30:00;18:45:00;5.656,00;;
06.11.2022;18:45:00;19:00:00;5668;;
06.11.2022;19:00:00;19:15:00;5638,4;;
06.11.2022;19:15:00;19:30:00;5667,2;;
06.11.2022;19:30:00;19:45:00;5642,4;;
06.11.2022;19:45:00;20:00:00;5.642,40;;
06.11.2022;20:00:00;20:15:00;5.658,40;;
06.11.2022;20:15:00;20:30:00;5.616,00;;
06.11.2022;20:30:00;20:45:00;5.629,60;;
06.11.2022;20:45:00;21:00:00;5.630,40;;
06.11.2022;21:00:00;21:15:00;4.395,20;;
06.11.2022;21:15:00;21:30:00;4.272,80;;
06.11.2022;21:30:00;21:45:00;4.248,80;;
06.11.2022;21:45:00;22:00:00;4.263,20;;
06.11.2022;22:00:00;22:15:00;4.275,20;;
06.11.2022;22:15:00;22:30:00;4274,4;;
06.11.2022;22:30:00;22:45:00;4247,2;;
06.11.2022;22:45:00;23:00:00;4255,2;;
06.11.2022;23:00:00;23:15:00;4234,4;;
06.11.2022;23:15:00;23:30:00;4262,4;;
06.11.2022;23:30:00;23:45:00;4271,2;;
07.11.2022;23:45:00;00:00:00;4226,4;;
07.11.2022;00:00:00;00:15:00;4248;;
07.11.2022;00:15:00;00:30:00;4262,4;;
07.11.2022;00:30:00;00:45:00;4259,2;;
07.11.2022;00:45:00;01:00:00;4278,4;;
07.11.2022;01:00:00;01:15:00;4244;;
07.11.2022;01:15:00;01:30:00;3924;;
07.11.2022;01:30:00;01:45:00;4199,2;;
07.11.2022;01:45:00;02:00:00;4276;;
07.11.2022;02:00:00;02:15:00;4248,8;;
07.11.2022;02:15:00;02:30:00;4263,2;;
07.11.2022;02:30:00;02:45:00;4234,4;;
07.11.2022;02:45:00;03:00:00;4267,2;;
07.11.2022;03:00:00;03:15:00;4268;;
07.11.2022;03:15:00;03:30:00;4234,4;;
07.11.2022;03:30:00;03:45:00;4244,8;;
07.11.2022;03:45:00;04:00:00;4259,2;;
07.11.2022;04:00:00;04:15:00;4248;;
07.11.2022;04:15:00;04:30:00;4249,6;;
07.11.2022;04:30:00;04:45:00;4246,4;;
07.11.2022;04:45:00;05:00:00;4176;;
07.11.2022;05:00:00;05:15:00;4224;;
07.11.2022;05:15:00;05:30:00;4260,8;;
07.11.2022;05:30:00;05:45:00;4220;;
07.11.2022;05:45:00;06:00:00;4240,8;;
07.11.2022;06:00:00;06:15:00;4168;;
07.11.2022;06:15:00;06:30:00;4193,6;;
07.11.2022;06:30:00;06:45:00;4189,6;;
07.11.2022;06:45:00;07:00:00;4185,6;;
07.11.2022;07:00:00;07:15:00;5360,396;;
07.11.2022;07:15:00;07:30:00;5642,556;;
07.11.2022;07:30:00;07:45:00;5.819,58;;
07.11.2022;07:45:00;08:00:00;5.929,56;;
07.11.2022;08:00:00;08:15:00;5.927,44;;
07.11.2022;08:15:00;08:30:00;5.869,86;;
07.11.2022;08:30:00;08:45:00;6.209,14;;
07.11.2022;08:45:00;09:00:00;6.944,30;;
07.11.2022;09:00:00;09:15:00;7.524,65;;
07.11.2022;09:15:00;09:30:00;6.740,52;;
07.11.2022;09:30:00;09:45:00;6.836,32;;
07.11.2022;09:45:00;10:00:00;6.742,62;;
07.11.2022;10:00:00;10:15:00;8.683,61;;
07.11.2022;10:15:00;10:30:00;9.237,82;;
07.11.2022;10:30:00;10:45:00;8.149,21;;
07.11.2022;10:45:00;11:00:00;6.686,73;;
07.11.2022;11:00:00;11:15:00;5.398,56;;
07.11.2022;11:15:00;11:30:00;5.517,27;;
07.11.2022;11:30:00;11:45:00;5.919,43;;
07.11.2022;11:45:00;12:00:00;5.776,99;;
07.11.2022;12:00:00;12:15:00;5.113,06;;
07.11.2022;12:15:00;12:30:00;4.778,22;;
07.11.2022;12:30:00;12:45:00;4.601,56;;
07.11.2022;12:45:00;13:00:00;4.741,68;;
07.11.2022;13:00:00;13:15:00;4.724,86;;
07.11.2022;13:15:00;13:30:00;4.807,35;;
07.11.2022;13:30:00;13:45:00;4.931,26;;
07.11.2022;13:45:00;14:00:00;5.650,06;;
07.11.2022;14:00:00;14:15:00;5.576,59;;
07.11.2022;14:15:00;14:30:00;5.145,69;;
07.11.2022;14:30:00;14:45:00;4.774,48;;
07.11.2022;14:45:00;15:00:00;4.771,46;;
07.11.2022;15:00:00;15:15:00;5.045,69;;
07.11.2022;15:15:00;15:30:00;4.758,13;;
07.11.2022;15:30:00;15:45:00;4.733,16;;
07.11.2022;15:45:00;16:00:00;4.669,79;;
07.11.2022;16:00:00;16:15:00;4.460,24;;
07.11.2022;16:15:00;16:30:00;4.306,08;;
07.11.2022;16:30:00;16:45:00;4.204,60;;
07.11.2022;16:45:00;17:00:00;4.231,20;;
07.11.2022;17:00:00;17:15:00;4.768,80;;
07.11.2022;17:15:00;17:30:00;4.911,20;;
07.11.2022;17:30:00;17:45:00;4.889,60;;
07.11.2022;17:45:00;18:00:00;4.884,00;;
07.11.2022;18:00:00;18:15:00;4.886,40;;
07.11.2022;18:15:00;18:30:00;4.903,20;;
07.11.2022;18:30:00;18:45:00;4.920,80;;
07.11.2022;18:45:00;19:00:00;4.895,20;;
07.11.2022;19:00:00;19:15:00;4.892,80;;
07.11.2022;19:15:00;19:30:00;4.896,80;;
07.11.2022;19:30:00;19:45:00;4.914,40;;
07.11.2022;19:45:00;20:00:00;4.917,60;;
07.11.2022;20:00:00;20:15:00;4.872,00;;
07.11.2022;20:15:00;20:30:00;4.919,20;;
07.11.2022;20:30:00;20:45:00;4.881,60;;
07.11.2022;20:45:00;21:00:00;4.919,20;;
07.11.2022;21:00:00;21:15:00;4.372,00;;
07.11.2022;21:15:00;21:30:00;4.251,20;;
07.11.2022;21:30:00;21:45:00;4.248,00;;
07.11.2022;21:45:00;22:00:00;4.288,00;;
07.11.2022;22:00:00;22:15:00;4.280,80;;
07.11.2022;22:15:00;22:30:00;4.264,00;;
07.11.2022;22:30:00;22:45:00;4.266,40;;
07.11.2022;22:45:00;23:00:00;4.236,00;;
07.11.2022;23:00:00;23:15:00;4.253,60;;
07.11.2022;23:15:00;23:30:00;4.284,80;;
07.11.2022;23:30:00;23:45:00;4.256,00;;
08.11.2022;23:45:00;00:00:00;4.257,60;;
08.11.2022;00:00:00;00:15:00;4.240,80;;
08.11.2022;00:15:00;00:30:00;4.288,00;;
08.11.2022;00:30:00;00:45:00;4.256,00;;
08.11.2022;00:45:00;01:00:00;4.266,40;;
08.11.2022;01:00:00;01:15:00;4.228,80;;
08.11.2022;01:15:00;01:30:00;4.275,20;;
08.11.2022;01:30:00;01:45:00;4.268,80;;
08.11.2022;01:45:00;02:00:00;4.262,40;;
08.11.2022;02:00:00;02:15:00;4.254,40;;
08.11.2022;02:15:00;02:30:00;4.254,40;;
08.11.2022;02:30:00;02:45:00;4.258,40;;
08.11.2022;02:45:00;03:00:00;4.263,20;;
08.11.2022;03:00:00;03:15:00;4.242,40;;
08.11.2022;03:15:00;03:30:00;4.241,60;;
08.11.2022;03:30:00;03:45:00;4.257,60;;
08.11.2022;03:45:00;04:00:00;4.261,60;;
08.11.2022;04:00:00;04:15:00;4.241,60;;
08.11.2022;04:15:00;04:30:00;4.265,60;;
08.11.2022;04:30:00;04:45:00;4.235,20;;
08.11.2022;04:45:00;05:00:00;4.280,00;;
08.11.2022;05:00:00;05:15:00;4.258,40;;
08.11.2022;05:15:00;05:30:00;4.255,20;;
08.11.2022;05:30:00;05:45:00;4.251,20;;
08.11.2022;05:45:00;06:00:00;4.254,40;;
08.11.2022;06:00:00;06:15:00;4.811,20;;
08.11.2022;06:15:00;06:30:00;4.988,80;;
08.11.2022;06:30:00;06:45:00;4.943,20;;
08.11.2022;06:45:00;07:00:00;4.955,20;;
08.11.2022;07:00:00;07:15:00;5.490,90;;
08.11.2022;07:15:00;07:30:00;5.669,30;;
08.11.2022;07:30:00;07:45:00;5.848,34;;
08.11.2022;07:45:00;08:00:00;6.142,64;;
08.11.2022;08:00:00;08:15:00;6.516,72;;
08.11.2022;08:15:00;08:30:00;6.861,41;;
08.11.2022;08:30:00;08:45:00;7.612,00;;
08.11.2022;08:45:00;09:00:00;7.869,58;;
08.11.2022;09:00:00;09:15:00;7.323,31;;
08.11.2022;09:15:00;09:30:00;7.775,71;;
08.11.2022;09:30:00;09:45:00;7.656,89;;
08.11.2022;09:45:00;10:00:00;8.185,32;;
08.11.2022;10:00:00;10:15:00;9.169,06;;
08.11.2022;10:15:00;10:30:00;9.094,63;;
08.11.2022;10:30:00;10:45:00;7.440,98;;
08.11.2022;10:45:00;11:00:00;9.496,68;;
08.11.2022;11:00:00;11:15:00;10.783,07;;
08.11.2022;11:15:00;11:30:00;9.933,40;;
08.11.2022;11:30:00;11:45:00;9.581,89;;
08.11.2022;11:45:00;12:00:00;10.425,56;;
08.11.2022;12:00:00;12:15:00;10.082,77;;
08.11.2022;12:15:00;12:30:00;9.689,49;;
08.11.2022;12:30:00;12:45:00;9.731,86;;
08.11.2022;12:45:00;13:00:00;9.741,69;;
08.11.2022;13:00:00;13:15:00;8.731,23;;
08.11.2022;13:15:00;13:30:00;8.914,21;;
08.11.2022;13:30:00;13:45:00;8.333,03;;
08.11.2022;13:45:00;14:00:00;8.367,39;;
08.11.2022;14:00:00;14:15:00;7.453,58;;
08.11.2022;14:15:00;14:30:00;6.176,32;;
08.11.2022;14:30:00;14:45:00;4.904,63;;
08.11.2022;14:45:00;15:00:00;5.481,47;;
08.11.2022;15:00:00;15:15:00;5.354,65;;
08.11.2022;15:15:00;15:30:00;4.510,45;;
08.11.2022;15:30:00;15:45:00;4.205,41;;
08.11.2022;15:45:00;16:00:00;3.996,28;;
08.11.2022;16:00:00;16:15:00;3.759,15;;
08.11.2022;16:15:00;16:30:00;3.614,68;;
08.11.2022;16:30:00;16:45:00;3.535,70;;
08.11.2022;16:45:00;17:00:00;3.559,20;;
08.11.2022;17:00:00;17:15:00;3.552,00;;
08.11.2022;17:15:00;17:30:00;3.521,60;;
08.11.2022;17:30:00;17:45:00;3.563,20;;
08.11.2022;17:45:00;18:00:00;3.564,00;;
08.11.2022;18:00:00;18:15:00;3.737,60;;
08.11.2022;18:15:00;18:30:00;4.235,20;;
08.11.2022;18:30:00;18:45:00;4.308,80;;
08.11.2022;18:45:00;19:00:00;4.244,80;;
08.11.2022;19:00:00;19:15:00;4.205,60;;
08.11.2022;19:15:00;19:30:00;4.208,00;;
08.11.2022;19:30:00;19:45:00;4.196,80;;
08.11.2022;19:45:00;20:00:00;4.195,20;;
08.11.2022;20:00:00;20:15:00;4.207,20;;
08.11.2022;20:15:00;20:30:00;4.702,40;;
08.11.2022;20:30:00;20:45:00;4.779,20;;
08.11.2022;20:45:00;21:00:00;4.828,80;;
08.11.2022;21:00:00;21:15:00;4.332,00;;
08.11.2022;21:15:00;21:30:00;4.192,00;;
08.11.2022;21:30:00;21:45:00;4.186,40;;
08.11.2022;21:45:00;22:00:00;4.180,80;;
08.11.2022;22:00:00;22:15:00;4.214,40;;
08.11.2022;22:15:00;22:30:00;4.191,20;;
08.11.2022;22:30:00;22:45:00;4.194,40;;
08.11.2022;22:45:00;23:00:00;4.164,80;;
08.11.2022;23:00:00;23:15:00;4.154,40;;
08.11.2022;23:15:00;23:30:00;4.200,00;;
08.11.2022;23:30:00;23:45:00;4.125,60;;
09.11.2022;23:45:00;00:00:00;3.327,20;;
09.11.2022;00:00:00;00:15:00;3.292,80;;
09.11.2022;00:15:00;00:30:00;3.351,20;;
09.11.2022;00:30:00;00:45:00;3.362,40;;
09.11.2022;00:45:00;01:00:00;3.313,60;;
09.11.2022;01:00:00;01:15:00;3.331,20;;
09.11.2022;01:15:00;01:30:00;3.312,00;;
09.11.2022;01:30:00;01:45:00;3.316,00;;
09.11.2022;01:45:00;02:00:00;3.344,00;;
09.11.2022;02:00:00;02:15:00;3.362,40;;
09.11.2022;02:15:00;02:30:00;3.285,60;;
09.11.2022;02:30:00;02:45:00;3.308,00;;
09.11.2022;02:45:00;03:00:00;3.356,00;;
09.11.2022;03:00:00;03:15:00;3.593,60;;
09.11.2022;03:15:00;03:30:00;4.180,00;;
09.11.2022;03:30:00;03:45:00;4.163,20;;
09.11.2022;03:45:00;04:00:00;4.190,40;;
09.11.2022;04:00:00;04:15:00;4.172,00;;
09.11.2022;04:15:00;04:30:00;4.195,20;;
09.11.2022;04:30:00;04:45:00;4.184,80;;
09.11.2022;04:45:00;05:00:00;4.157,60;;
09.11.2022;05:00:00;05:15:00;4.193,60;;
09.11.2022;05:15:00;05:30:00;4.213,60;;
09.11.2022;05:30:00;05:45:00;4.196,80;;
09.11.2022;05:45:00;06:00:00;4.103,20;;
09.11.2022;06:00:00;06:15:00;3.914,40;;
09.11.2022;06:15:00;06:30:00;4.159,20;;
09.11.2022;06:30:00;06:45:00;4.110,40;;
09.11.2022;06:45:00;07:00:00;4.159,20;;
09.11.2022;07:00:00;07:15:00;5.285,60;;
09.11.2022;07:15:00;07:30:00;5.542,10;;
09.11.2022;07:30:00;07:45:00;5.585,10;;
09.11.2022;07:45:00;08:00:00;5.637,53;;
09.11.2022;08:00:00;08:15:00;5700,592;;
09.11.2022;08:15:00;08:30:00;5771,88;;
09.11.2022;08:30:00;08:45:00;6091,644;;
09.11.2022;08:45:00;09:00:00;6303,88;;
09.11.2022;09:00:00;09:15:00;6.454,46;;
09.11.2022;09:15:00;09:30:00;6.655,33;;
09.11.2022;09:30:00;09:45:00;6.743,16;;
09.11.2022;09:45:00;10:00:00;6.974,13;;
09.11.2022;10:00:00;10:15:00;6.488,20;;
09.11.2022;10:15:00;10:30:00;6.839,40;;
09.11.2022;10:30:00;10:45:00;7.683,12;;
09.11.2022;10:45:00;11:00:00;7.406,27;;
09.11.2022;11:00:00;11:15:00;6.072,54;;
09.11.2022;11:15:00;11:30:00;7.020,68;;
09.11.2022;11:30:00;11:45:00;6.781,37;;
09.11.2022;11:45:00;12:00:00;7.348,33;;
09.11.2022;12:00:00;12:15:00;8.360,12;;
09.11.2022;12:15:00;12:30:00;9.157,47;;
09.11.2022;12:30:00;12:45:00;8.446,60;;
09.11.2022;12:45:00;13:00:00;7.441,63;;
09.11.2022;13:00:00;13:15:00;6.491,90;;
09.11.2022;13:15:00;13:30:00;6.008,72;;
09.11.2022;13:30:00;13:45:00;5.349,04;;
09.11.2022;13:45:00;14:00:00;5.789,11;;
09.11.2022;14:00:00;14:15:00;5.377,77;;
09.11.2022;14:15:00;14:30:00;5.341,34;;
09.11.2022;14:30:00;14:45:00;5.033,66;;
09.11.2022;14:45:00;15:00:00;4.957,78;;
09.11.2022;15:00:00;15:15:00;4.790,10;;
09.11.2022;15:15:00;15:30:00;4.590,74;;
09.11.2022;15:30:00;15:45:00;4.602,58;;
09.11.2022;15:45:00;16:00:00;4.487,22;;
09.11.2022;16:00:00;16:15:00;4.351,30;;
09.11.2022;16:15:00;16:30:00;4.227,50;;
09.11.2022;16:30:00;16:45:00;4.199,20;;
09.11.2022;16:45:00;17:00:00;4.238,40;;
09.11.2022;17:00:00;17:15:00;5.426,40;;
09.11.2022;17:15:00;17:30:00;5.608,80;;
09.11.2022;17:30:00;17:45:00;5.577,60;;
09.11.2022;17:45:00;18:00:00;5.655,20;;
09.11.2022;18:00:00;18:15:00;5.628,80;;
09.11.2022;18:15:00;18:30:00;5.602,40;;
09.11.2022;18:30:00;18:45:00;5.627,20;;
09.11.2022;18:45:00;19:00:00;5.636,80;;
09.11.2022;19:00:00;19:15:00;5.616,80;;
09.11.2022;19:15:00;19:30:00;5.644,80;;
09.11.2022;19:30:00;19:45:00;5.647,20;;
09.11.2022;19:45:00;20:00:00;5.142,40;;
09.11.2022;20:00:00;20:15:00;4.876,00;;
09.11.2022;20:15:00;20:30:00;4.903,20;;
09.11.2022;20:30:00;20:45:00;4.888,00;;
09.11.2022;20:45:00;21:00:00;4.843,20;;
09.11.2022;21:00:00;21:15:00;4.373,60;;
09.11.2022;21:15:00;21:30:00;4.250,40;;
09.11.2022;21:30:00;21:45:00;4.236,00;;
09.11.2022;21:45:00;22:00:00;4288;;
09.11.2022;22:00:00;22:15:00;4243,2;;
09.11.2022;22:15:00;22:30:00;4242,4;;
09.11.2022;22:30:00;22:45:00;4255,2;;
09.11.2022;22:45:00;23:00:00;4253,6;;
09.11.2022;23:00:00;23:15:00;4227,2;;
09.11.2022;23:15:00;23:30:00;4229,6;;
09.11.2022;23:30:00;23:45:00;4275,2;;
10.11.2022;23:45:00;00:00:00;4258,4;;
10.11.2022;00:00:00;00:15:00;4228;;
10.11.2022;00:15:00;00:30:00;4237,6;;
10.11.2022;00:30:00;00:45:00;4248;;
10.11.2022;00:45:00;01:00:00;4260;;
10.11.2022;01:00:00;01:15:00;4250,4;;
10.11.2022;01:15:00;01:30:00;4248,8;;
10.11.2022;01:30:00;01:45:00;4232,8;;
10.11.2022;01:45:00;02:00:00;4237,6;;
10.11.2022;02:00:00;02:15:00;4281,6;;
10.11.2022;02:15:00;02:30:00;4267,2;;
10.11.2022;02:30:00;02:45:00;4210,4;;
10.11.2022;02:45:00;03:00:00;4.180,00;;
10.11.2022;03:00:00;03:15:00;3.442,40;;
10.11.2022;03:15:00;03:30:00;3.407,20;;
10.11.2022;03:30:00;03:45:00;3.400,80;;
10.11.2022;03:45:00;04:00:00;3.381,60;;
10.11.2022;04:00:00;04:15:00;3.361,60;;
10.11.2022;04:15:00;04:30:00;3.388,00;;
10.11.2022;04:30:00;04:45:00;3.416,80;;
10.11.2022;04:45:00;05:00:00;3.379,20;;
10.11.2022;05:00:00;05:15:00;3.343,20;;
10.11.2022;05:15:00;05:30:00;3.532,80;;
10.11.2022;05:30:00;05:45:00;4.220,80;;
10.11.2022;05:45:00;06:00:00;3.939,20;;
10.11.2022;06:00:00;06:15:00;4.000,00;;
10.11.2022;06:15:00;06:30:00;4.145,60;;
10.11.2022;06:30:00;06:45:00;4.180,00;;
10.11.2022;06:45:00;07:00:00;4.176,00;;
10.11.2022;07:00:00;07:15:00;4.711,20;;
10.11.2022;07:15:00;07:30:00;4.835,30;;
10.11.2022;07:30:00;07:45:00;4.977,36;;
10.11.2022;07:45:00;08:00:00;5.243,08;;
10.11.2022;08:00:00;08:15:00;5.649,76;;
10.11.2022;08:15:00;08:30:00;6.251,30;;
10.11.2022;08:30:00;08:45:00;6.810,12;;
10.11.2022;08:45:00;09:00:00;7.464,64;;
10.11.2022;09:00:00;09:15:00;7.437,12;;
10.11.2022;09:15:00;09:30:00;8.059,54;;
10.11.2022;09:30:00;09:45:00;9.327,93;;
10.11.2022;09:45:00;10:00:00;7.630,82;;
10.11.2022;10:00:00;10:15:00;8.276,50;;
10.11.2022;10:15:00;10:30:00;9.969,10;;
10.11.2022;10:30:00;10:45:00;10.215,94;;
10.11.2022;10:45:00;11:00:00;10.335,59;;
10.11.2022;11:00:00;11:15:00;10.232,78;;
10.11.2022;11:15:00;11:30:00;10.260,47;;
10.11.2022;11:30:00;11:45:00;10.390,48;;
10.11.2022;11:45:00;12:00:00;10.014,19;;
10.11.2022;12:00:00;12:15:00;9.355,24;;
10.11.2022;12:15:00;12:30:00;7.720,08;;
10.11.2022;12:30:00;12:45:00;10.622,69;;
10.11.2022;12:45:00;13:00:00;9.711,12;;
10.11.2022;13:00:00;13:15:00;9.210,37;;
10.11.2022;13:15:00;13:30:00;9.192,99;;
10.11.2022;13:30:00;13:45:00;8.887,90;;
10.11.2022;13:45:00;14:00:00;7.608,83;;
10.11.2022;14:00:00;14:15:00;7.491,87;;
10.11.2022;14:15:00;14:30:00;7.233,48;;
10.11.2022;14:30:00;14:45:00;6.563,51;;
10.11.2022;14:45:00;15:00:00;6.069,14;;
10.11.2022;15:00:00;15:15:00;5.511,73;;
10.11.2022;15:15:00;15:30:00;5.242,00;;
10.11.2022;15:30:00;15:45:00;4.959,81;;
10.11.2022;15:45:00;16:00:00;4.452,00;;
10.11.2022;16:00:00;16:15:00;4.302,27;;
10.11.2022;16:15:00;16:30:00;4.250,40;;
10.11.2022;16:30:00;16:45:00;4.220,80;;
10.11.2022;16:45:00;17:00:00;4.222,40;;
10.11.2022;17:00:00;17:15:00;5.410,40;;
10.11.2022;17:15:00;17:30:00;5.650,40;;
10.11.2022;17:30:00;17:45:00;5.590,40;;
10.11.2022;17:45:00;18:00:00;5.635,20;;
10.11.2022;18:00:00;18:15:00;5.609,60;;
10.11.2022;18:15:00;18:30:00;5.615,20;;
10.11.2022;18:30:00;18:45:00;5.620,00;;
10.11.2022;18:45:00;19:00:00;5.613,60;;
10.11.2022;19:00:00;19:15:00;5.634,40;;
10.11.2022;19:15:00;19:30:00;5.634,40;;
10.11.2022;19:30:00;19:45:00;5.645,60;;
10.11.2022;19:45:00;20:00:00;5.616,00;;
10.11.2022;20:00:00;20:15:00;5.618,40;;
10.11.2022;20:15:00;20:30:00;5.624,00;;
10.11.2022;20:30:00;20:45:00;5.655,20;;
10.11.2022;20:45:00;21:00:00;5.612,80;;
10.11.2022;21:00:00;21:15:00;4.352,00;;
10.11.2022;21:15:00;21:30:00;4.252,80;;
10.11.2022;21:30:00;21:45:00;4.251,20;;
10.11.2022;21:45:00;22:00:00;4.262,40;;
10.11.2022;22:00:00;22:15:00;4.258,40;;
10.11.2022;22:15:00;22:30:00;4.284,80;;
10.11.2022;22:30:00;22:45:00;4.220,80;;
10.11.2022;22:45:00;23:00:00;4.249,60;;
10.11.2022;23:00:00;23:15:00;4.264,00;;
10.11.2022;23:15:00;23:30:00;4.228,80;;
10.11.2022;23:30:00;23:45:00;4.256,00;;
11.11.2022;23:45:00;00:00:00;4.263,20;;
11.11.2022;00:00:00;00:15:00;4.255,20;;
11.11.2022;00:15:00;00:30:00;4.231,20;;
11.11.2022;00:30:00;00:45:00;4251,2;;
11.11.2022;00:45:00;01:00:00;4278,4;;
11.11.2022;01:00:00;01:15:00;4224;;
11.11.2022;01:15:00;01:30:00;4276,8;;
11.11.2022;01:30:00;01:45:00;4248;;
11.11.2022;01:45:00;02:00:00;4244,8;;
11.11.2022;02:00:00;02:15:00;4.236,00;;
11.11.2022;02:15:00;02:30:00;4.264,80;;
11.11.2022;02:30:00;02:45:00;4.254,40;;
11.11.2022;02:45:00;03:00:00;4.227,20;;
11.11.2022;03:00:00;03:15:00;4.276,00;;
11.11.2022;03:15:00;03:30:00;4.240,80;;
11.11.2022;03:30:00;03:45:00;4.238,40;;
11.11.2022;03:45:00;04:00:00;4.253,60;;
11.11.2022;04:00:00;04:15:00;4.246,40;;
11.11.2022;04:15:00;04:30:00;4.254,40;;
11.11.2022;04:30:00;04:45:00;4.231,20;;
11.11.2022;04:45:00;05:00:00;4.254,40;;
11.11.2022;05:00:00;05:15:00;4.224,00;;
11.11.2022;05:15:00;05:30:00;4.253,60;;
11.11.2022;05:30:00;05:45:00;4.222,40;;
11.11.2022;05:45:00;06:00:00;4.207,20;;
