Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
07.10.2021;16:30:00;16:45:00;4.910,27;;
07.10.2021;16:45:00;17:00:00;5.953,79;;
07.10.2021;17:00:00;17:15:00;5.853,65;;
07.10.2021;17:15:00;17:30:00;5.390,14;;
07.10.2021;17:30:00;17:45:00;5.406,20;;
07.10.2021;17:45:00;18:00:00;4.893,36;;
07.10.2021;18:00:00;18:15:00;4.597,63;;
07.10.2021;18:15:00;18:30:00;4.433,97;;
07.10.2021;18:30:00;18:45:00;4.373,40;;
07.10.2021;18:45:00;19:00:00;4.357,97;;
07.10.2021;19:00:00;19:15:00;4.321,29;;
07.10.2021;19:15:00;19:30:00;4.329,34;;
07.10.2021;19:30:00;19:45:00;4.322,65;;
07.10.2021;19:45:00;20:00:00;4.342,09;;
07.10.2021;20:00:00;20:15:00;4.356,49;;
07.10.2021;20:15:00;20:30:00;4.354,89;;
07.10.2021;20:30:00;20:45:00;4.301,97;;
07.10.2021;20:45:00;21:00:00;4.343,81;;
07.10.2021;21:00:00;21:15:00;4.332,66;;
07.10.2021;21:15:00;21:30:00;4.335,57;;
07.10.2021;21:30:00;21:45:00;4.338,77;;
07.10.2021;21:45:00;22:00:00;4.342,21;;
07.10.2021;22:00:00;22:15:00;4.313,41;;
07.10.2021;22:15:00;22:30:00;4.351,74;;
07.10.2021;22:30:00;22:45:00;4.354,89;;
07.10.2021;22:45:00;23:00:00;4.316,37;;
07.10.2021;23:00:00;23:15:00;4.329,17;;
07.10.2021;23:15:00;23:30:00;4.343,10;;
07.10.2021;23:30:00;23:45:00;4.351,57;;
08.10.2021;23:45:00;00:00:00;4.350,09;;
08.10.2021;00:00:00;00:15:00;4.308,54;;
08.10.2021;00:15:00;00:30:00;4.335,57;;
08.10.2021;00:30:00;00:45:00;4.325,97;;
08.10.2021;00:45:00;01:00:00;4.334,09;;
08.10.2021;01:00:00;01:15:00;4.306,77;;
08.10.2021;01:15:00;01:30:00;4.324,49;;
08.10.2021;01:30:00;01:45:00;4.351,62;;
08.10.2021;01:45:00;02:00:00;4.349,97;;
08.10.2021;02:00:00;02:15:00;4.330,89;;
08.10.2021;02:15:00;02:30:00;4.303,57;;
08.10.2021;02:30:00;02:45:00;4.327,57;;
08.10.2021;02:45:00;03:00:00;4.342,02;;
08.10.2021;03:00:00;03:15:00;4.313,17;;
08.10.2021;03:15:00;03:30:00;4.334,09;;
08.10.2021;03:30:00;03:45:00;4.338,77;;
08.10.2021;03:45:00;04:00:00;4.345,17;;
08.10.2021;04:00:00;04:15:00;4.049,22;;
08.10.2021;04:15:00;04:30:00;3.489,05;;
08.10.2021;04:30:00;04:45:00;3.458,65;;
08.10.2021;04:45:00;05:00:00;3.482,77;;
08.10.2021;05:00:00;05:15:00;3.450,65;;
08.10.2021;05:15:00;05:30:00;3.471,45;;
08.10.2021;05:30:00;05:45:00;3.476,25;;
08.10.2021;05:45:00;06:00:00;3.447,62;;
08.10.2021;06:00:00;06:15:00;3.442,28;;
08.10.2021;06:15:00;06:30:00;3.469,73;;
08.10.2021;06:30:00;06:45:00;3.434,65;;
08.10.2021;06:45:00;07:00:00;3.458,53;;
08.10.2021;07:00:00;07:15:00;3.473,05;;
08.10.2021;07:15:00;07:30:00;4.006,25;;
08.10.2021;07:30:00;07:45:00;4.360,87;;
08.10.2021;07:45:00;08:00:00;4.579,54;;
08.10.2021;08:00:00;08:15:00;4.921,88;;
08.10.2021;08:15:00;08:30:00;5.447,44;;
08.10.2021;08:30:00;08:45:00;5.879,99;;
08.10.2021;08:45:00;09:00:00;6.276,63;;
08.10.2021;09:00:00;09:15:00;6.365,36;;
08.10.2021;09:15:00;09:30:00;6.317,37;;
08.10.2021;09:30:00;09:45:00;6.692,88;;
08.10.2021;09:45:00;10:00:00;7.303,89;;
08.10.2021;10:00:00;10:15:00;7.939,01;;
08.10.2021;10:15:00;10:30:00;6.979,35;;
08.10.2021;10:30:00;10:45:00;6.688,73;;
08.10.2021;10:45:00;11:00:00;6.675,82;;
08.10.2021;11:00:00;11:15:00;7.598,81;;
08.10.2021;11:15:00;11:30:00;7.853,83;;
08.10.2021;11:30:00;11:45:00;6.972,90;;
08.10.2021;11:45:00;12:00:00;5.990,17;;
08.10.2021;12:00:00;12:15:00;6.120,95;;
08.10.2021;12:15:00;12:30:00;5.849,15;;
08.10.2021;12:30:00;12:45:00;6.145,58;;
08.10.2021;12:45:00;13:00:00;6.277,30;;
08.10.2021;13:00:00;13:15:00;5.845,99;;
08.10.2021;13:15:00;13:30:00;5.638,42;;
08.10.2021;13:30:00;13:45:00;5.754,15;;
08.10.2021;13:45:00;14:00:00;6.264,91;;
08.10.2021;14:00:00;14:15:00;6.798,34;;
08.10.2021;14:15:00;14:30:00;7.795,16;;
08.10.2021;14:30:00;14:45:00;8.733,30;;
08.10.2021;14:45:00;15:00:00;9.634,48;;
08.10.2021;15:00:00;15:15:00;9.820,87;;
08.10.2021;15:15:00;15:30:00;9.529,66;;
08.10.2021;15:30:00;15:45:00;9.344,95;;
08.10.2021;15:45:00;16:00:00;8.841,52;;
08.10.2021;16:00:00;16:15:00;7.698,17;;
08.10.2021;16:15:00;16:30:00;6.688,79;;
08.10.2021;16:30:00;16:45:00;6.015,88;;
08.10.2021;16:45:00;17:00:00;6.050,20;;
08.10.2021;17:00:00;17:15:00;6.038,28;;
08.10.2021;17:15:00;17:30:00;5.200,18;;
08.10.2021;17:30:00;17:45:00;4.321,54;;
08.10.2021;17:45:00;18:00:00;3.953,78;;
08.10.2021;18:00:00;18:15:00;3690,616;;
08.10.2021;18:15:00;18:30:00;3566,38;;
08.10.2021;18:30:00;18:45:00;3460,208;;
08.10.2021;18:45:00;19:00:00;3505,052;;
08.10.2021;19:00:00;19:15:00;3508,132;;
08.10.2021;19:15:00;19:30:00;3495,572;;
08.10.2021;19:30:00;19:45:00;3477,9;;
08.10.2021;19:45:00;20:00:00;3621,732;;
08.10.2021;20:00:00;20:15:00;4324,132;;
08.10.2021;20:15:00;20:30:00;4353,052;;
08.10.2021;20:30:00;20:45:00;4345,052;;
08.10.2021;20:45:00;21:00:00;4333,78;;
08.10.2021;21:00:00;21:15:00;4320,932;;
08.10.2021;21:15:00;21:30:00;4335,572;;
08.10.2021;21:30:00;21:45:00;4322,772;;
08.10.2021;21:45:00;22:00:00;4346,772;;
08.10.2021;22:00:00;22:15:00;4337,052;;
08.10.2021;22:15:00;22:30:00;4349,9;;
08.10.2021;22:30:00;22:45:00;4332,132;;
08.10.2021;22:45:00;23:00:00;4335,332;;
08.10.2021;23:00:00;23:15:00;4341,972;;
08.10.2021;23:15:00;23:30:00;4352,932;;
08.10.2021;23:30:00;23:45:00;4350,02;;
09.10.2021;23:45:00;00:00:00;4362,652;;
09.10.2021;00:00:00;00:15:00;4329,172;;
09.10.2021;00:15:00;00:30:00;4316,252;;
09.10.2021;00:30:00;00:45:00;4327,5;;
09.10.2021;00:45:00;01:00:00;4345,172;;
09.10.2021;01:00:00;01:15:00;4324,372;;
09.10.2021;01:15:00;01:30:00;4346,532;;
09.10.2021;01:30:00;01:45:00;4353,22;;
09.10.2021;01:45:00;02:00:00;4356,372;;
09.10.2021;02:00:00;02:15:00;4338,772;;
09.10.2021;02:15:00;02:30:00;4337,052;;
09.10.2021;02:30:00;02:45:00;4316,372;;
09.10.2021;02:45:00;03:00:00;4345,1;;
09.10.2021;03:00:00;03:15:00;4325,972;;
09.10.2021;03:15:00;03:30:00;4351,572;;
09.10.2021;03:30:00;03:45:00;4361,172;;
09.10.2021;03:45:00;04:00:00;4330,82;;
09.10.2021;04:00:00;04:15:00;4015,572;;
09.10.2021;04:15:00;04:30:00;2364,252;;
09.10.2021;04:30:00;04:45:00;2343,572;;
09.10.2021;04:45:00;05:00:00;2359,572;;
09.10.2021;05:00:00;05:15:00;2319,5;;
09.10.2021;05:15:00;05:30:00;2342,092;;
09.10.2021;05:30:00;05:45:00;3309,852;;
09.10.2021;05:45:00;06:00:00;4321,172;;
09.10.2021;06:00:00;06:15:00;4286,092;;
09.10.2021;06:15:00;06:30:00;4319,62;;
09.10.2021;06:30:00;06:45:00;4290,652;;
09.10.2021;06:45:00;07:00:00;4326,092;;
09.10.2021;07:00:00;07:15:00;4316,372;;
09.10.2021;07:15:00;07:30:00;4310,132;;
09.10.2021;07:30:00;07:45:00;4396,408;;
09.10.2021;07:45:00;08:00:00;4.621,60;;
09.10.2021;08:00:00;08:15:00;4.938,84;;
09.10.2021;08:15:00;08:30:00;5.379,32;;
09.10.2021;08:30:00;08:45:00;5.886,57;;
09.10.2021;08:45:00;09:00:00;6.520,90;;
09.10.2021;09:00:00;09:15:00;7.116,30;;
09.10.2021;09:15:00;09:30:00;7.766,44;;
09.10.2021;09:30:00;09:45:00;8.472,05;;
09.10.2021;09:45:00;10:00:00;8.978,12;;
09.10.2021;10:00:00;10:15:00;9.513,08;;
09.10.2021;10:15:00;10:30:00;10.064,45;;
09.10.2021;10:30:00;10:45:00;10.792,49;;
09.10.2021;10:45:00;11:00:00;11.186,39;;
09.10.2021;11:00:00;11:15:00;11.417,38;;
09.10.2021;11:15:00;11:30:00;11.980,56;;
09.10.2021;11:30:00;11:45:00;12.155,30;;
09.10.2021;11:45:00;12:00:00;12.483,34;;
09.10.2021;12:00:00;12:15:00;12.609,77;;
09.10.2021;12:15:00;12:30:00;12.931,43;;
09.10.2021;12:30:00;12:45:00;12.984,54;;
09.10.2021;12:45:00;13:00:00;13.064,25;;
09.10.2021;13:00:00;13:15:00;13.064,28;;
09.10.2021;13:15:00;13:30:00;13.009,31;;
09.10.2021;13:30:00;13:45:00;12.894,19;;
09.10.2021;13:45:00;14:00:00;12.806,65;;
09.10.2021;14:00:00;14:15:00;12.607,77;;
09.10.2021;14:15:00;14:30:00;12.358,29;;
09.10.2021;14:30:00;14:45:00;11.366,51;;
09.10.2021;14:45:00;15:00:00;10.902,39;;
09.10.2021;15:00:00;15:15:00;10.542,10;;
09.10.2021;15:15:00;15:30:00;10.149,66;;
09.10.2021;15:30:00;15:45:00;9.614,35;;
09.10.2021;15:45:00;16:00:00;9.094,24;;
09.10.2021;16:00:00;16:15:00;8.490,80;;
09.10.2021;16:15:00;16:30:00;7.850,22;;
09.10.2021;16:30:00;16:45:00;7.110,83;;
09.10.2021;16:45:00;17:00:00;6.413,97;;
09.10.2021;17:00:00;17:15:00;5.608,28;;
09.10.2021;17:15:00;17:30:00;4.852,56;;
09.10.2021;17:30:00;17:45:00;5.032,28;;
09.10.2021;17:45:00;18:00:00;4.680,14;;
09.10.2021;18:00:00;18:15:00;4.429,42;;
09.10.2021;18:15:00;18:30:00;4331,556;;
09.10.2021;18:30:00;18:45:00;4275,768;;
09.10.2021;18:45:00;19:00:00;4261,852;;
09.10.2021;19:00:00;19:15:00;4233,052;;
09.10.2021;19:15:00;19:30:00;4255,452;;
09.10.2021;19:30:00;19:45:00;4244,132;;
09.10.2021;19:45:00;20:00:00;4256,98;;
09.10.2021;20:00:00;20:15:00;4260,132;;
09.10.2021;20:15:00;20:30:00;4269,732;;
09.10.2021;20:30:00;20:45:00;4245,732;;
09.10.2021;20:45:00;21:00:00;4255,332;;
09.10.2021;21:00:00;21:15:00;4237,78;;
09.10.2021;21:15:00;21:30:00;4252,252;;
09.10.2021;21:30:00;21:45:00;4277,732;;
09.10.2021;21:45:00;22:00:00;4268,132;;
09.10.2021;22:00:00;22:15:00;4241,052;;
09.10.2021;22:15:00;22:30:00;4258,58;;
09.10.2021;22:30:00;22:45:00;4269,852;;
09.10.2021;22:45:00;23:00:00;4276,252;;
09.10.2021;23:00:00;23:15:00;4242,652;;
09.10.2021;23:15:00;23:30:00;4268,252;;
09.10.2021;23:30:00;23:45:00;4262,02;;
10.10.2021;23:45:00;00:00:00;4277,852;;
10.10.2021;00:00:00;00:15:00;4249,172;;
10.10.2021;00:15:00;00:30:00;4255,572;;
10.10.2021;00:30:00;00:45:00;4239,572;;
10.10.2021;00:45:00;01:00:00;4252,3;;
10.10.2021;01:00:00;01:15:00;4249,292;;
10.10.2021;01:15:00;01:30:00;4260,372;;
10.10.2021;01:30:00;01:45:00;4276,492;;
10.10.2021;01:45:00;02:00:00;4256,932;;
10.10.2021;02:00:00;02:15:00;4245,9;;
10.10.2021;02:15:00;02:30:00;4263,452;;
10.10.2021;02:30:00;02:45:00;4247,452;;
10.10.2021;02:45:00;03:00:00;4263,452;;
10.10.2021;03:00:00;03:15:00;4239,572;;
10.10.2021;03:15:00;03:30:00;4274,772;;
10.10.2021;03:30:00;03:45:00;4279,62;;
10.10.2021;03:45:00;04:00:00;4273,292;;
10.10.2021;04:00:00;04:15:00;4241,172;;
10.10.2021;04:15:00;04:30:00;4263,692;;
10.10.2021;04:30:00;04:45:00;4255,572;;
10.10.2021;04:45:00;05:00:00;4265,22;;
10.10.2021;05:00:00;05:15:00;4252,252;;
10.10.2021;05:15:00;05:30:00;4252,492;;
10.10.2021;05:30:00;05:45:00;4289,172;;
10.10.2021;05:45:00;06:00:00;4279,812;;
10.10.2021;06:00:00;06:15:00;4239,62;;
10.10.2021;06:15:00;06:30:00;4238,092;;
10.10.2021;06:30:00;06:45:00;4222,092;;
10.10.2021;06:45:00;07:00:00;4245,972;;
10.10.2021;07:00:00;07:15:00;4230,092;;
10.10.2021;07:15:00;07:30:00;4247,132;;
10.10.2021;07:30:00;07:45:00;4325,844;;
10.10.2021;07:45:00;08:00:00;4.582,92;;
10.10.2021;08:00:00;08:15:00;4.917,56;;
10.10.2021;08:15:00;08:30:00;5.458,58;;
10.10.2021;08:30:00;08:45:00;6.029,96;;
10.10.2021;08:45:00;09:00:00;6.662,90;;
10.10.2021;09:00:00;09:15:00;7.324,25;;
10.10.2021;09:15:00;09:30:00;7.944,70;;
10.10.2021;09:30:00;09:45:00;8.555,28;;
10.10.2021;09:45:00;10:00:00;9.136,60;;
10.10.2021;10:00:00;10:15:00;9.683,64;;
10.10.2021;10:15:00;10:30:00;10.213,02;;
10.10.2021;10:30:00;10:45:00;10.719,58;;
10.10.2021;10:45:00;11:00:00;11.150,44;;
10.10.2021;11:00:00;11:15:00;11.514,83;;
10.10.2021;11:15:00;11:30:00;11.901,58;;
10.10.2021;11:30:00;11:45:00;12.193,04;;
10.10.2021;11:45:00;12:00:00;12.438,11;;
10.10.2021;12:00:00;12:15:00;12.584,60;;
10.10.2021;12:15:00;12:30:00;12.733,67;;
10.10.2021;12:30:00;12:45:00;12.843,45;;
10.10.2021;12:45:00;13:00:00;12.941,96;;
10.10.2021;13:00:00;13:15:00;12.955,45;;
10.10.2021;13:15:00;13:30:00;12.878,76;;
10.10.2021;13:30:00;13:45:00;12.769,14;;
10.10.2021;13:45:00;14:00:00;12.651,57;;
10.10.2021;14:00:00;14:15:00;12.427,98;;
10.10.2021;14:15:00;14:30:00;12.199,86;;
10.10.2021;14:30:00;14:45:00;11.815,51;;
10.10.2021;14:45:00;15:00:00;11.530,40;;
10.10.2021;15:00:00;15:15:00;11.192,08;;
10.10.2021;15:15:00;15:30:00;10.748,89;;
10.10.2021;15:30:00;15:45:00;10.228,01;;
10.10.2021;15:45:00;16:00:00;9.690,56;;
10.10.2021;16:00:00;16:15:00;8.758,10;;
10.10.2021;16:15:00;16:30:00;7.107,44;;
10.10.2021;16:30:00;16:45:00;6.901,05;;
10.10.2021;16:45:00;17:00:00;6.292,04;;
10.10.2021;17:00:00;17:15:00;5.385,31;;
10.10.2021;17:15:00;17:30:00;4.972,16;;
10.10.2021;17:30:00;17:45:00;4.918,08;;
10.10.2021;17:45:00;18:00:00;4.734,15;;
10.10.2021;18:00:00;18:15:00;4.530,34;;
10.10.2021;18:15:00;18:30:00;4335,42;;
10.10.2021;18:30:00;18:45:00;4257,772;;
10.10.2021;18:45:00;19:00:00;4250,772;;
10.10.2021;19:00:00;19:15:00;4241,052;;
10.10.2021;19:15:00;19:30:00;4242,532;;
10.10.2021;19:30:00;19:45:00;4244,252;;
10.10.2021;19:45:00;20:00:00;4265,052;;
10.10.2021;20:00:00;20:15:00;4274,58;;
10.10.2021;20:15:00;20:30:00;4256,932;;
10.10.2021;20:30:00;20:45:00;4239,452;;
10.10.2021;20:45:00;21:00:00;4252,132;;
10.10.2021;21:00:00;21:15:00;4247,332;;
10.10.2021;21:15:00;21:30:00;4250,58;;
10.10.2021;21:30:00;21:45:00;4265,052;;
10.10.2021;21:45:00;22:00:00;4273,172;;
10.10.2021;22:00:00;22:15:00;4245,852;;
10.10.2021;22:15:00;22:30:00;4260,372;;
10.10.2021;22:30:00;22:45:00;4231,38;;
10.10.2021;22:45:00;23:00:00;4255,692;;
10.10.2021;23:00:00;23:15:00;4244,132;;
10.10.2021;23:15:00;23:30:00;4261,852;;
10.10.2021;23:30:00;23:45:00;4277,852;;
11.10.2021;23:45:00;00:00:00;4257,172;;
11.10.2021;00:00:00;00:15:00;4247,5;;
11.10.2021;00:15:00;00:30:00;4258,652;;
11.10.2021;00:30:00;00:45:00;4253,972;;
11.10.2021;00:45:00;01:00:00;4261,972;;
11.10.2021;01:00:00;01:15:00;4241,172;;
11.10.2021;01:15:00;01:30:00;4266,7;;
11.10.2021;01:30:00;01:45:00;4276,372;;
11.10.2021;01:45:00;02:00:00;4279,572;;
11.10.2021;02:00:00;02:15:00;4237,972;;
11.10.2021;02:15:00;02:30:00;4261,852;;
11.10.2021;02:30:00;02:45:00;4252,492;;
11.10.2021;02:45:00;03:00:00;4261,972;;
11.10.2021;03:00:00;03:15:00;4249,1;;
11.10.2021;03:15:00;03:30:00;4113,292;;
11.10.2021;03:30:00;03:45:00;4116,252;;
11.10.2021;03:45:00;04:00:00;4166,212;;
11.10.2021;04:00:00;04:15:00;4252,372;;
11.10.2021;04:15:00;04:30:00;4250,94;;
11.10.2021;04:30:00;04:45:00;4244,372;;
11.10.2021;04:45:00;05:00:00;4265,172;;
11.10.2021;05:00:00;05:15:00;4239,572;;
11.10.2021;05:15:00;05:30:00;4261,852;;
11.10.2021;05:30:00;05:45:00;4231,332;;
11.10.2021;05:45:00;06:00:00;4257,052;;
11.10.2021;06:00:00;06:15:00;4221,9;;
11.10.2021;06:15:00;06:30:00;4237,732;;
11.10.2021;06:30:00;06:45:00;4213,852;;
11.10.2021;06:45:00;07:00:00;4226,652;;
11.10.2021;07:00:00;07:15:00;4253,852;;
11.10.2021;07:15:00;07:30:00;4237,9;;
11.10.2021;07:30:00;07:45:00;4237,08;;
11.10.2021;07:45:00;08:00:00;4.331,80;;
11.10.2021;08:00:00;08:15:00;4.694,00;;
11.10.2021;08:15:00;08:30:00;4.617,60;;
11.10.2021;08:30:00;08:45:00;4.565,76;;
11.10.2021;08:45:00;09:00:00;4.583,79;;
11.10.2021;09:00:00;09:15:00;4.540,24;;
11.10.2021;09:15:00;09:30:00;4.722,02;;
11.10.2021;09:30:00;09:45:00;5.196,78;;
11.10.2021;09:45:00;10:00:00;5.216,69;;
11.10.2021;10:00:00;10:15:00;5.377,84;;
11.10.2021;10:15:00;10:30:00;5.344,08;;
11.10.2021;10:30:00;10:45:00;5.558,87;;
11.10.2021;10:45:00;11:00:00;6.173,34;;
11.10.2021;11:00:00;11:15:00;6.863,81;;
11.10.2021;11:15:00;11:30:00;6.974,90;;
11.10.2021;11:30:00;11:45:00;6.604,32;;
11.10.2021;11:45:00;12:00:00;5.991,72;;
11.10.2021;12:00:00;12:15:00;6.049,00;;
11.10.2021;12:15:00;12:30:00;6.333,63;;
11.10.2021;12:30:00;12:45:00;6.212,44;;
11.10.2021;12:45:00;13:00:00;5.984,25;;
11.10.2021;13:00:00;13:15:00;6.308,03;;
11.10.2021;13:15:00;13:30:00;7.420,01;;
11.10.2021;13:30:00;13:45:00;6.295,60;;
11.10.2021;13:45:00;14:00:00;5.878,29;;
11.10.2021;14:00:00;14:15:00;6.438,64;;
11.10.2021;14:15:00;14:30:00;6.806,87;;
11.10.2021;14:30:00;14:45:00;7.466,54;;
11.10.2021;14:45:00;15:00:00;7.220,06;;
11.10.2021;15:00:00;15:15:00;7.716,47;;
11.10.2021;15:15:00;15:30:00;9.995,49;;
11.10.2021;15:30:00;15:45:00;9.544,31;;
11.10.2021;15:45:00;16:00:00;6.600,45;;
11.10.2021;16:00:00;16:15:00;5.138,70;;
11.10.2021;16:15:00;16:30:00;4.928,74;;
11.10.2021;16:30:00;16:45:00;6.328,04;;
11.10.2021;16:45:00;17:00:00;6.902,02;;
11.10.2021;17:00:00;17:15:00;5.454,16;;
11.10.2021;17:15:00;17:30:00;4.807,72;;
11.10.2021;17:30:00;17:45:00;4.614,28;;
11.10.2021;17:45:00;18:00:00;4.439,49;;
11.10.2021;18:00:00;18:15:00;4.328,11;;
11.10.2021;18:15:00;18:30:00;4.331,55;;
11.10.2021;18:30:00;18:45:00;4.315,10;;
11.10.2021;18:45:00;19:00:00;4.339,02;;
11.10.2021;19:00:00;19:15:00;4.329,31;;
11.10.2021;19:15:00;19:30:00;4.316,83;;
11.10.2021;19:30:00;19:45:00;4.355,07;;
11.10.2021;19:45:00;20:00:00;4.347,04;;
11.10.2021;20:00:00;20:15:00;4.314,94;;
11.10.2021;20:15:00;20:30:00;4.342,35;;
11.10.2021;20:30:00;20:45:00;4.340,45;;
11.10.2021;20:45:00;21:00:00;4.345,31;;
11.10.2021;21:00:00;21:15:00;4.324,66;;
11.10.2021;21:15:00;21:30:00;4.337,57;;
11.10.2021;21:30:00;21:45:00;4.337,30;;
11.10.2021;21:45:00;22:00:00;4.345,49;;
11.10.2021;22:00:00;22:15:00;4.318,02;;
11.10.2021;22:15:00;22:30:00;4.338,99;;
11.10.2021;22:30:00;22:45:00;4.353,28;;
11.10.2021;22:45:00;23:00:00;4327,856;;
11.10.2021;23:00:00;23:15:00;4321,792;;
11.10.2021;23:15:00;23:30:00;4340,48;;
11.10.2021;23:30:00;23:45:00;4342,192;;
12.10.2021;23:45:00;00:00:00;4345,376;;
12.10.2021;00:00:00;00:15:00;4311,776;;
12.10.2021;00:15:00;00:30:00;4334,464;;
12.10.2021;00:30:00;00:45:00;4326,176;;
12.10.2021;00:45:00;01:00:00;4337,408;;
12.10.2021;01:00:00;01:15:00;4302,352;;
12.10.2021;01:15:00;01:30:00;4342,144;;
12.10.2021;01:30:00;01:45:00;4345,392;;
12.10.2021;01:45:00;02:00:00;4337,44;;
12.10.2021;02:00:00;02:15:00;4324,528;;
12.10.2021;02:15:00;02:30:00;4322,832;;
12.10.2021;02:30:00;02:45:00;4318,16;;
12.10.2021;02:45:00;03:00:00;4.338,99;;
12.10.2021;03:00:00;03:15:00;4.318,35;;
12.10.2021;03:15:00;03:30:00;4.329,79;;
12.10.2021;03:30:00;03:45:00;4.355,12;;
12.10.2021;03:45:00;04:00:00;4.335,94;;
12.10.2021;04:00:00;04:15:00;4.327,73;;
12.10.2021;04:15:00;04:30:00;4.340,43;;
12.10.2021;04:30:00;04:45:00;4.294,37;;
12.10.2021;04:45:00;05:00:00;4.345,33;;
12.10.2021;05:00:00;05:15:00;4.303,84;;
12.10.2021;05:15:00;05:30:00;4.313,42;;
12.10.2021;05:30:00;05:45:00;4.325,60;;
12.10.2021;05:45:00;06:00:00;4.310,22;;
12.10.2021;06:00:00;06:15:00;4.292,70;;
12.10.2021;06:15:00;06:30:00;4.306,86;;
12.10.2021;06:30:00;06:45:00;4286,4;;
12.10.2021;06:45:00;07:00:00;4300,928;;
12.10.2021;07:00:00;07:15:00;4327,904;;
12.10.2021;07:15:00;07:30:00;4316,92;;
12.10.2021;07:30:00;07:45:00;4338,364;;
12.10.2021;07:45:00;08:00:00;4.450,28;;
12.10.2021;08:00:00;08:15:00;4.528,05;;
12.10.2021;08:15:00;08:30:00;4.641,97;;
12.10.2021;08:30:00;08:45:00;4.603,53;;
12.10.2021;08:45:00;09:00:00;4.769,11;;
12.10.2021;09:00:00;09:15:00;5.269,24;;
12.10.2021;09:15:00;09:30:00;4.966,73;;
12.10.2021;09:30:00;09:45:00;4.880,69;;
12.10.2021;09:45:00;10:00:00;4.819,15;;
12.10.2021;10:00:00;10:15:00;5.161,12;;
12.10.2021;10:15:00;10:30:00;5.848,55;;
12.10.2021;10:30:00;10:45:00;5.438,72;;
12.10.2021;10:45:00;11:00:00;5.624,75;;
12.10.2021;11:00:00;11:15:00;5.487,85;;
12.10.2021;11:15:00;11:30:00;5.550,92;;
12.10.2021;11:30:00;11:45:00;5.140,21;;
12.10.2021;11:45:00;12:00:00;4.865,06;;
12.10.2021;12:00:00;12:15:00;5.723,26;;
12.10.2021;12:15:00;12:30:00;5.402,28;;
12.10.2021;12:30:00;12:45:00;5.226,11;;
12.10.2021;12:45:00;13:00:00;5.219,64;;
12.10.2021;13:00:00;13:15:00;5.627,98;;
12.10.2021;13:15:00;13:30:00;6.746,24;;
12.10.2021;13:30:00;13:45:00;9.742,67;;
12.10.2021;13:45:00;14:00:00;11.478,52;;
12.10.2021;14:00:00;14:15:00;12.511,22;;
12.10.2021;14:15:00;14:30:00;12.261,69;;
12.10.2021;14:30:00;14:45:00;11.682,38;;
12.10.2021;14:45:00;15:00:00;8.742,89;;
12.10.2021;15:00:00;15:15:00;6.316,11;;
12.10.2021;15:15:00;15:30:00;6.544,59;;
12.10.2021;15:30:00;15:45:00;9.668,12;;
12.10.2021;15:45:00;16:00:00;9.691,47;;
12.10.2021;16:00:00;16:15:00;8.965,40;;
12.10.2021;16:15:00;16:30:00;8.267,43;;
12.10.2021;16:30:00;16:45:00;7.620,56;;
12.10.2021;16:45:00;17:00:00;6.970,84;;
12.10.2021;17:00:00;17:15:00;6.174,05;;
12.10.2021;17:15:00;17:30:00;5.489,07;;
12.10.2021;17:30:00;17:45:00;4.934,80;;
12.10.2021;17:45:00;18:00:00;4.630,58;;
12.10.2021;18:00:00;18:15:00;4.445,11;;
12.10.2021;18:15:00;18:30:00;4.370,00;;
12.10.2021;18:30:00;18:45:00;4.350,26;;
12.10.2021;18:45:00;19:00:00;4.340,49;;
12.10.2021;19:00:00;19:15:00;4.319,57;;
12.10.2021;19:15:00;19:30:00;4.347,01;;
12.10.2021;19:30:00;19:45:00;4.319,69;;
12.10.2021;19:45:00;20:00:00;4.327,69;;
12.10.2021;20:00:00;20:15:00;4.351,57;;
12.10.2021;20:15:00;20:30:00;4.337,34;;
12.10.2021;20:30:00;20:45:00;4.326,09;;
12.10.2021;20:45:00;21:00:00;4.337,17;;
12.10.2021;21:00:00;21:15:00;4.303,69;;
12.10.2021;21:15:00;21:30:00;4.345,29;;
12.10.2021;21:30:00;21:45:00;4.358,09;;
12.10.2021;21:45:00;22:00:00;4.347,01;;
12.10.2021;22:00:00;22:15:00;4.311,45;;
12.10.2021;22:15:00;22:30:00;4.327,74;;
12.10.2021;22:30:00;22:45:00;4.324,73;;
12.10.2021;22:45:00;23:00:00;4.347,01;;
12.10.2021;23:00:00;23:15:00;4.346,89;;
12.10.2021;23:15:00;23:30:00;4.337,41;;
12.10.2021;23:30:00;23:45:00;4.327,86;;
13.10.2021;23:45:00;00:00:00;4.340,61;;
13.10.2021;00:00:00;00:15:00;4.324,61;;
13.10.2021;00:15:00;00:30:00;4.334,09;;
13.10.2021;00:30:00;00:45:00;4.337,53;;
13.10.2021;00:45:00;01:00:00;4.347,06;;
13.10.2021;01:00:00;01:15:00;4.326,09;;
13.10.2021;01:15:00;01:30:00;4.329,29;;
13.10.2021;01:30:00;01:45:00;4.315,01;;
13.10.2021;01:45:00;02:00:00;4.334,09;;
13.10.2021;02:00:00;02:15:00;4.350,33;;
13.10.2021;02:15:00;02:30:00;4.356,54;;
13.10.2021;02:30:00;02:45:00;4.305,41;;
13.10.2021;02:45:00;03:00:00;4.330,89;;
13.10.2021;03:00:00;03:15:00;4.323,01;;
