Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
24.10.2022;16:45:00;17:00:00;5.023,03
24.10.2022;17:00:00;17:15:00;5.121,48
24.10.2022;17:15:00;17:30:00;5.238,52
24.10.2022;17:30:00;17:45:00;5.375,64
24.10.2022;17:45:00;18:00:00;5.500,60
24.10.2022;18:00:00;18:15:00;5.632,44
24.10.2022;18:15:00;18:30:00;5.809,80
24.10.2022;18:30:00;18:45:00;5.953,01
24.10.2022;18:45:00;19:00:00;6.048,72
24.10.2022;19:00:00;19:15:00;6.099,82
24.10.2022;19:15:00;19:30:00;6.038,24
24.10.2022;19:30:00;19:45:00;5.913,37
24.10.2022;19:45:00;20:00:00;5.783,97
24.10.2022;20:00:00;20:15:00;5.566,21
24.10.2022;20:15:00;20:30:00;5.348,39
24.10.2022;20:30:00;20:45:00;5.180,03
24.10.2022;20:45:00;21:00:00;5.052,54
24.10.2022;21:00:00;21:15:00;4.862,82
24.10.2022;21:15:00;21:30:00;4.732,29
24.10.2022;21:30:00;21:45:00;4.642,88
24.10.2022;21:45:00;22:00:00;4.569,69
24.10.2022;22:00:00;22:15:00;4.445,50
24.10.2022;22:15:00;22:30:00;4.297,99
24.10.2022;22:30:00;22:45:00;4.189,13
24.10.2022;22:45:00;23:00:00;4.143,64
24.10.2022;23:00:00;23:15:00;4.089,55
24.10.2022;23:15:00;23:30:00;3.991,73
24.10.2022;23:30:00;23:45:00;3.848,70
25.10.2022;23:45:00;00:00:00;3.766,65
25.10.2022;00:00:00;00:15:00;3.576,11
25.10.2022;00:15:00;00:30:00;3.524,98
25.10.2022;00:30:00;00:45:00;3.430,81
25.10.2022;00:45:00;01:00:00;3.370,09
25.10.2022;01:00:00;01:15:00;3.305,89
25.10.2022;01:15:00;01:30:00;3.279,92
25.10.2022;01:30:00;01:45:00;3.296,87
25.10.2022;01:45:00;02:00:00;3.253,58
25.10.2022;02:00:00;02:15:00;3.238,47
25.10.2022;02:15:00;02:30:00;3.253,70
25.10.2022;02:30:00;02:45:00;3.283,39
25.10.2022;02:45:00;03:00:00;3.268,10
25.10.2022;03:00:00;03:15:00;3.301,96
25.10.2022;03:15:00;03:30:00;3.384,76
25.10.2022;03:30:00;03:45:00;3.439,70
25.10.2022;03:45:00;04:00:00;3.451,31
25.10.2022;04:00:00;04:15:00;3.595,91
25.10.2022;04:15:00;04:30:00;3.710,59
25.10.2022;04:30:00;04:45:00;3.804,14
25.10.2022;04:45:00;05:00:00;3.874,09
25.10.2022;05:00:00;05:15:00;4.033,48
25.10.2022;05:15:00;05:30:00;4.206,31
25.10.2022;05:30:00;05:45:00;4.292,21
25.10.2022;05:45:00;06:00:00;4.489,81
25.10.2022;06:00:00;06:15:00;4.717,72
25.10.2022;06:15:00;06:30:00;4.837,78
25.10.2022;06:30:00;06:45:00;4.918,07
25.10.2022;06:45:00;07:00:00;4.946,50
25.10.2022;07:00:00;07:15:00;5.045,92
25.10.2022;07:15:00;07:30:00;5.164,54
25.10.2022;07:30:00;07:45:00;5.261,91
25.10.2022;07:45:00;08:00:00;5.319,47
25.10.2022;08:00:00;08:15:00;5.406,54
25.10.2022;08:15:00;08:30:00;5.446,13
25.10.2022;08:30:00;08:45:00;5.443,71
25.10.2022;08:45:00;09:00:00;5.483,28
25.10.2022;09:00:00;09:15:00;5.445,24
25.10.2022;09:15:00;09:30:00;5.488,98
25.10.2022;09:30:00;09:45:00;5.599,51
25.10.2022;09:45:00;10:00:00;5.596,92
25.10.2022;10:00:00;10:15:00;5.546,49
25.10.2022;10:15:00;10:30:00;5.603,27
25.10.2022;10:30:00;10:45:00;5.735,53
25.10.2022;10:45:00;11:00:00;5.808,36
25.10.2022;11:00:00;11:15:00;5.840,21
25.10.2022;11:15:00;11:30:00;5.894,55
25.10.2022;11:30:00;11:45:00;5.949,49
25.10.2022;11:45:00;12:00:00;5.954,33
25.10.2022;12:00:00;12:15:00;5.833,26
25.10.2022;12:15:00;12:30:00;5.660,41
25.10.2022;12:30:00;12:45:00;5.558,44
25.10.2022;12:45:00;13:00:00;5.464,07
25.10.2022;13:00:00;13:15:00;5.381,75
25.10.2022;13:15:00;13:30:00;5.305,55
25.10.2022;13:30:00;13:45:00;5.273,26
25.10.2022;13:45:00;14:00:00;5.282,60
25.10.2022;14:00:00;14:15:00;5.246,94
25.10.2022;14:15:00;14:30:00;5.204,68
25.10.2022;14:30:00;14:45:00;5.115,89
25.10.2022;14:45:00;15:00:00;5.150,09
25.10.2022;15:00:00;15:15:00;5.156,78
25.10.2022;15:15:00;15:30:00;5.098,07
25.10.2022;15:30:00;15:45:00;5.025,64
25.10.2022;15:45:00;16:00:00;4.997,79
25.10.2022;16:00:00;16:15:00;5.023,80
25.10.2022;16:15:00;16:30:00;5.014,76
25.10.2022;16:30:00;16:45:00;5.066,84
25.10.2022;16:45:00;17:00:00;5.128,92
25.10.2022;17:00:00;17:15:00;5.212,29
25.10.2022;17:15:00;17:30:00;5.357,98
25.10.2022;17:30:00;17:45:00;5.461,22
25.10.2022;17:45:00;18:00:00;5.598,06
25.10.2022;18:00:00;18:15:00;5.688,09
25.10.2022;18:15:00;18:30:00;5.862,09
25.10.2022;18:30:00;18:45:00;6.066,04
25.10.2022;18:45:00;19:00:00;6.161,15
25.10.2022;19:00:00;19:15:00;6.171,21
25.10.2022;19:15:00;19:30:00;6.012,93
25.10.2022;19:30:00;19:45:00;5.923,02
25.10.2022;19:45:00;20:00:00;5.793,03
25.10.2022;20:00:00;20:15:00;5.566,18
25.10.2022;20:15:00;20:30:00;5.376,26
25.10.2022;20:30:00;20:45:00;5.226,65
25.10.2022;20:45:00;21:00:00;5.072,62
25.10.2022;21:00:00;21:15:00;4.915,80
25.10.2022;21:15:00;21:30:00;4.791,84
25.10.2022;21:30:00;21:45:00;4.693,44
25.10.2022;21:45:00;22:00:00;4.620,49
25.10.2022;22:00:00;22:15:00;4.494,41
25.10.2022;22:15:00;22:30:00;4.354,14
25.10.2022;22:30:00;22:45:00;4.231,17
25.10.2022;22:45:00;23:00:00;4.140,66
25.10.2022;23:00:00;23:15:00;4.135,25
25.10.2022;23:15:00;23:30:00;4.056,28
25.10.2022;23:30:00;23:45:00;3.901,36
26.10.2022;23:45:00;00:00:00;3.809,47
26.10.2022;00:00:00;00:15:00;3.625,90
26.10.2022;00:15:00;00:30:00;3.551,74
26.10.2022;00:30:00;00:45:00;3.512,19
26.10.2022;00:45:00;01:00:00;3.420,60
26.10.2022;01:00:00;01:15:00;3.372,41
26.10.2022;01:15:00;01:30:00;3.373,15
26.10.2022;01:30:00;01:45:00;3.330,03
26.10.2022;01:45:00;02:00:00;3.303,20
26.10.2022;02:00:00;02:15:00;3.280,26
26.10.2022;02:15:00;02:30:00;3.287,00
26.10.2022;02:30:00;02:45:00;3.297,06
26.10.2022;02:45:00;03:00:00;3.292,14
26.10.2022;03:00:00;03:15:00;3.341,51
26.10.2022;03:15:00;03:30:00;3.403,41
26.10.2022;03:30:00;03:45:00;3.472,00
26.10.2022;03:45:00;04:00:00;3.496,44
26.10.2022;04:00:00;04:15:00;3.631,47
26.10.2022;04:15:00;04:30:00;3.777,27
26.10.2022;04:30:00;04:45:00;3.868,44
26.10.2022;04:45:00;05:00:00;3.935,25
26.10.2022;05:00:00;05:15:00;4.107,07
26.10.2022;05:15:00;05:30:00;4.239,69
26.10.2022;05:30:00;05:45:00;4.362,30
26.10.2022;05:45:00;06:00:00;4.511,91
26.10.2022;06:00:00;06:15:00;4.745,30
26.10.2022;06:15:00;06:30:00;4.854,23
26.10.2022;06:30:00;06:45:00;4.945,35
26.10.2022;06:45:00;07:00:00;4.982,48
26.10.2022;07:00:00;07:15:00;5.143,60
26.10.2022;07:15:00;07:30:00;5.217,66
26.10.2022;07:30:00;07:45:00;5.321,28
26.10.2022;07:45:00;08:00:00;5.363,56
26.10.2022;08:00:00;08:15:00;5.439,93
26.10.2022;08:15:00;08:30:00;5.491,76
26.10.2022;08:30:00;08:45:00;5.595,50
26.10.2022;08:45:00;09:00:00;5.620,28
26.10.2022;09:00:00;09:15:00;5.580,03
26.10.2022;09:15:00;09:30:00;5.515,11
26.10.2022;09:30:00;09:45:00;5.554,46
26.10.2022;09:45:00;10:00:00;5.587,69
26.10.2022;10:00:00;10:15:00;5.598,71
26.10.2022;10:15:00;10:30:00;5.656,70
26.10.2022;10:30:00;10:45:00;5.704,95
26.10.2022;10:45:00;11:00:00;5.769,86
26.10.2022;11:00:00;11:15:00;5.782,18
26.10.2022;11:15:00;11:30:00;5.829,49
26.10.2022;11:30:00;11:45:00;5.923,18
26.10.2022;11:45:00;12:00:00;5.974,44
26.10.2022;12:00:00;12:15:00;5.860,43
26.10.2022;12:15:00;12:30:00;5.766,66
26.10.2022;12:30:00;12:45:00;5.737,78
26.10.2022;12:45:00;13:00:00;5.650,12
26.10.2022;13:00:00;13:15:00;5.520,36
26.10.2022;13:15:00;13:30:00;5.427,60
26.10.2022;13:30:00;13:45:00;5.333,18
26.10.2022;13:45:00;14:00:00;5.301,23
26.10.2022;14:00:00;14:15:00;5.264,58
26.10.2022;14:15:00;14:30:00;5.224,28
26.10.2022;14:30:00;14:45:00;5.217,66
26.10.2022;14:45:00;15:00:00;5.272,37
26.10.2022;15:00:00;15:15:00;5.240,11
26.10.2022;15:15:00;15:30:00;5.180,96
26.10.2022;15:30:00;15:45:00;5.107,71
26.10.2022;15:45:00;16:00:00;5.078,34
26.10.2022;16:00:00;16:15:00;5.092,44
26.10.2022;16:15:00;16:30:00;5.082,18
26.10.2022;16:30:00;16:45:00;5.098,33
26.10.2022;16:45:00;17:00:00;5.142,01
26.10.2022;17:00:00;17:15:00;5.257,79
26.10.2022;17:15:00;17:30:00;5.390,49
26.10.2022;17:30:00;17:45:00;5.514,40
26.10.2022;17:45:00;18:00:00;5.632,49
26.10.2022;18:00:00;18:15:00;5.732,66
26.10.2022;18:15:00;18:30:00;5.924,92
26.10.2022;18:30:00;18:45:00;6.096,57
26.10.2022;18:45:00;19:00:00;6.211,64
26.10.2022;19:00:00;19:15:00;6.220,05
26.10.2022;19:15:00;19:30:00;6.123,76
26.10.2022;19:30:00;19:45:00;5.997,28
26.10.2022;19:45:00;20:00:00;5.860,67
26.10.2022;20:00:00;20:15:00;5.623,44
26.10.2022;20:15:00;20:30:00;5.419,21
26.10.2022;20:30:00;20:45:00;5.267,19
26.10.2022;20:45:00;21:00:00;5.117,22
26.10.2022;21:00:00;21:15:00;4.990,41
26.10.2022;21:15:00;21:30:00;4.990,64
26.10.2022;21:30:00;21:45:00;4.907,07
26.10.2022;21:45:00;22:00:00;4.657,99
26.10.2022;22:00:00;22:15:00;4.538,15
26.10.2022;22:15:00;22:30:00;4.423,22
26.10.2022;22:30:00;22:45:00;4.282,72
26.10.2022;22:45:00;23:00:00;4.220,63
26.10.2022;23:00:00;23:15:00;4.160,42
26.10.2022;23:15:00;23:30:00;4.088,89
26.10.2022;23:30:00;23:45:00;3.963,61
27.10.2022;23:45:00;00:00:00;3.864,28
27.10.2022;00:00:00;00:15:00;3.650,03
27.10.2022;00:15:00;00:30:00;3.564,42
27.10.2022;00:30:00;00:45:00;3.476,14
27.10.2022;00:45:00;01:00:00;3.422,11
27.10.2022;01:00:00;01:15:00;3.357,84
27.10.2022;01:15:00;01:30:00;3.334,17
27.10.2022;01:30:00;01:45:00;3.297,18
27.10.2022;01:45:00;02:00:00;3.281,23
27.10.2022;02:00:00;02:15:00;3.258,46
27.10.2022;02:15:00;02:30:00;3.272,69
27.10.2022;02:30:00;02:45:00;3.265,56
27.10.2022;02:45:00;03:00:00;3.266,28
27.10.2022;03:00:00;03:15:00;3.320,75
27.10.2022;03:15:00;03:30:00;3.374,29
27.10.2022;03:30:00;03:45:00;3.434,34
27.10.2022;03:45:00;04:00:00;3.451,54
27.10.2022;04:00:00;04:15:00;3.588,18
27.10.2022;04:15:00;04:30:00;3.720,76
27.10.2022;04:30:00;04:45:00;3.846,39
27.10.2022;04:45:00;05:00:00;3.936,75
27.10.2022;05:00:00;05:15:00;4.110,96
27.10.2022;05:15:00;05:30:00;4.228,28
27.10.2022;05:30:00;05:45:00;4.297,21
27.10.2022;05:45:00;06:00:00;4.501,70
27.10.2022;06:00:00;06:15:00;4.687,11
27.10.2022;06:15:00;06:30:00;4.833,02
27.10.2022;06:30:00;06:45:00;4.962,14
27.10.2022;06:45:00;07:00:00;4.991,24
27.10.2022;07:00:00;07:15:00;5.157,34
27.10.2022;07:15:00;07:30:00;5.271,38
27.10.2022;07:30:00;07:45:00;5.283,38
27.10.2022;07:45:00;08:00:00;5.344,15
27.10.2022;08:00:00;08:15:00;5.422,93
27.10.2022;08:15:00;08:30:00;5.515,79
27.10.2022;08:30:00;08:45:00;5.630,54
27.10.2022;08:45:00;09:00:00;5.685,15
27.10.2022;09:00:00;09:15:00;5.593,31
27.10.2022;09:15:00;09:30:00;5.500,45
27.10.2022;09:30:00;09:45:00;5.603,44
27.10.2022;09:45:00;10:00:00;5.599,89
27.10.2022;10:00:00;10:15:00;5.588,89
27.10.2022;10:15:00;10:30:00;5.661,40
27.10.2022;10:30:00;10:45:00;5.705,96
27.10.2022;10:45:00;11:00:00;5.793,84
27.10.2022;11:00:00;11:15:00;5.844,26
27.10.2022;11:15:00;11:30:00;5.901,92
27.10.2022;11:30:00;11:45:00;5.957,41
27.10.2022;11:45:00;12:00:00;5.957,90
27.10.2022;12:00:00;12:15:00;5.861,59
27.10.2022;12:15:00;12:30:00;5.678,82
27.10.2022;12:30:00;12:45:00;5.632,49
27.10.2022;12:45:00;13:00:00;5.511,46
27.10.2022;13:00:00;13:15:00;5.408,42
27.10.2022;13:15:00;13:30:00;5.344,78
27.10.2022;13:30:00;13:45:00;5.256,92
27.10.2022;13:45:00;14:00:00;5.211,92
27.10.2022;14:00:00;14:15:00;5.200,63
27.10.2022;14:15:00;14:30:00;5.135,77
27.10.2022;14:30:00;14:45:00;5.109,76
27.10.2022;14:45:00;15:00:00;5.159,86
27.10.2022;15:00:00;15:15:00;5.170,84
27.10.2022;15:15:00;15:30:00;5.114,93
27.10.2022;15:30:00;15:45:00;5.038,02
27.10.2022;15:45:00;16:00:00;5.020,83
27.10.2022;16:00:00;16:15:00;5.017,55
27.10.2022;16:15:00;16:30:00;5.022,37
27.10.2022;16:30:00;16:45:00;5.034,52
27.10.2022;16:45:00;17:00:00;5.073,46
27.10.2022;17:00:00;17:15:00;5.177,65
27.10.2022;17:15:00;17:30:00;5.326,36
27.10.2022;17:30:00;17:45:00;5.479,73
27.10.2022;17:45:00;18:00:00;5.583,70
27.10.2022;18:00:00;18:15:00;5.683,50
27.10.2022;18:15:00;18:30:00;5.851,73
27.10.2022;18:30:00;18:45:00;6.031,39
27.10.2022;18:45:00;19:00:00;6.158,57
27.10.2022;19:00:00;19:15:00;6.193,15
27.10.2022;19:15:00;19:30:00;6.069,01
27.10.2022;19:30:00;19:45:00;5.974,71
27.10.2022;19:45:00;20:00:00;5.852,03
27.10.2022;20:00:00;20:15:00;5.617,94
27.10.2022;20:15:00;20:30:00;5.423,12
27.10.2022;20:30:00;20:45:00;5.240,60
27.10.2022;20:45:00;21:00:00;5.136,69
27.10.2022;21:00:00;21:15:00;4.975,94
27.10.2022;21:15:00;21:30:00;4.848,56
27.10.2022;21:30:00;21:45:00;4.734,24
27.10.2022;21:45:00;22:00:00;4.626,11
27.10.2022;22:00:00;22:15:00;4.486,16
27.10.2022;22:15:00;22:30:00;4.392,42
27.10.2022;22:30:00;22:45:00;4.303,45
27.10.2022;22:45:00;23:00:00;4.210,41
27.10.2022;23:00:00;23:15:00;4.156,50
27.10.2022;23:15:00;23:30:00;4.079,54
27.10.2022;23:30:00;23:45:00;3.914,84
28.10.2022;23:45:00;00:00:00;3.844,26
28.10.2022;00:00:00;00:15:00;3.605,89
28.10.2022;00:15:00;00:30:00;3.509,57
28.10.2022;00:30:00;00:45:00;3.405,86
28.10.2022;00:45:00;01:00:00;3.347,95
28.10.2022;01:00:00;01:15:00;3.268,34
28.10.2022;01:15:00;01:30:00;3.255,01
28.10.2022;01:30:00;01:45:00;3.224,70
28.10.2022;01:45:00;02:00:00;3.220,48
28.10.2022;02:00:00;02:15:00;3.201,58
28.10.2022;02:15:00;02:30:00;3.191,58
28.10.2022;02:30:00;02:45:00;3.200,10
28.10.2022;02:45:00;03:00:00;3.174,52
28.10.2022;03:00:00;03:15:00;3.210,56
28.10.2022;03:15:00;03:30:00;3.290,62
28.10.2022;03:30:00;03:45:00;3.299,94
28.10.2022;03:45:00;04:00:00;3.346,52
28.10.2022;04:00:00;04:15:00;3.455,30
28.10.2022;04:15:00;04:30:00;3.583,55
28.10.2022;04:30:00;04:45:00;3.728,10
28.10.2022;04:45:00;05:00:00;3.828,86
28.10.2022;05:00:00;05:15:00;4.010,61
28.10.2022;05:15:00;05:30:00;4.121,80
28.10.2022;05:30:00;05:45:00;4.303,62
28.10.2022;05:45:00;06:00:00;4.462,14
28.10.2022;06:00:00;06:15:00;4.638,36
28.10.2022;06:15:00;06:30:00;4.772,77
28.10.2022;06:30:00;06:45:00;4.891,97
28.10.2022;06:45:00;07:00:00;4.940,13
28.10.2022;07:00:00;07:15:00;5.003,61
28.10.2022;07:15:00;07:30:00;5.111,74
28.10.2022;07:30:00;07:45:00;5.229,48
28.10.2022;07:45:00;08:00:00;5.301,94
28.10.2022;08:00:00;08:15:00;5.359,52
28.10.2022;08:15:00;08:30:00;5.454,26
28.10.2022;08:30:00;08:45:00;5.465,38
28.10.2022;08:45:00;09:00:00;5.527,83
28.10.2022;09:00:00;09:15:00;5.538,93
28.10.2022;09:15:00;09:30:00;5.477,06
28.10.2022;09:30:00;09:45:00;5.560,75
28.10.2022;09:45:00;10:00:00;5.608,64
28.10.2022;10:00:00;10:15:00;5.641,51
28.10.2022;10:15:00;10:30:00;5.722,68
28.10.2022;10:30:00;10:45:00;5.702,29
28.10.2022;10:45:00;11:00:00;5.703,74
28.10.2022;11:00:00;11:15:00;5.687,88
28.10.2022;11:15:00;11:30:00;5.789,50
28.10.2022;11:30:00;11:45:00;5.899,95
28.10.2022;11:45:00;12:00:00;5.930,09
28.10.2022;12:00:00;12:15:00;5.803,68
28.10.2022;12:15:00;12:30:00;5.658,10
28.10.2022;12:30:00;12:45:00;5.605,19
28.10.2022;12:45:00;13:00:00;5.489,55
28.10.2022;13:00:00;13:15:00;5.378,70
28.10.2022;13:15:00;13:30:00;5.258,60
28.10.2022;13:30:00;13:45:00;5.225,64
28.10.2022;13:45:00;14:00:00;5.184,58
28.10.2022;14:00:00;14:15:00;5.145,21
28.10.2022;14:15:00;14:30:00;5.101,62
28.10.2022;14:30:00;14:45:00;5.036,22
28.10.2022;14:45:00;15:00:00;5.102,60
28.10.2022;15:00:00;15:15:00;5.071,66
28.10.2022;15:15:00;15:30:00;5.003,65
28.10.2022;15:30:00;15:45:00;4.993,64
28.10.2022;15:45:00;16:00:00;4.925,81
28.10.2022;16:00:00;16:15:00;4.982,63
28.10.2022;16:15:00;16:30:00;4.959,93
28.10.2022;16:30:00;16:45:00;5.021,06
28.10.2022;16:45:00;17:00:00;5.072,51
28.10.2022;17:00:00;17:15:00;5.162,97
28.10.2022;17:15:00;17:30:00;5.330,11
28.10.2022;17:30:00;17:45:00;5.424,27
28.10.2022;17:45:00;18:00:00;5.572,55
28.10.2022;18:00:00;18:15:00;5.703,13
28.10.2022;18:15:00;18:30:00;5.855,47
28.10.2022;18:30:00;18:45:00;5.993,29
28.10.2022;18:45:00;19:00:00;6.132,95
28.10.2022;19:00:00;19:15:00;6.181,39
28.10.2022;19:15:00;19:30:00;6.056,05
28.10.2022;19:30:00;19:45:00;5.919,21
28.10.2022;19:45:00;20:00:00;5.796,66
28.10.2022;20:00:00;20:15:00;5.642,03
28.10.2022;20:15:00;20:30:00;5.368,66
28.10.2022;20:30:00;20:45:00;5.175,48
28.10.2022;20:45:00;21:00:00;5.058,71
28.10.2022;21:00:00;21:15:00;4.864,97
28.10.2022;21:15:00;21:30:00;4.711,79
28.10.2022;21:30:00;21:45:00;4.658,99
28.10.2022;21:45:00;22:00:00;4.573,71
28.10.2022;22:00:00;22:15:00;4.427,53
28.10.2022;22:15:00;22:30:00;4.301,65
28.10.2022;22:30:00;22:45:00;4.182,05
28.10.2022;22:45:00;23:00:00;4.097,75
28.10.2022;23:00:00;23:15:00;4.093,89
28.10.2022;23:15:00;23:30:00;4.004,66
28.10.2022;23:30:00;23:45:00;3.870,55
29.10.2022;23:45:00;00:00:00;3.760,89
29.10.2022;00:00:00;00:15:00;3.703,18
29.10.2022;00:15:00;00:30:00;3.630,40
29.10.2022;00:30:00;00:45:00;3.526,87
29.10.2022;00:45:00;01:00:00;3.408,20
29.10.2022;01:00:00;01:15:00;3.339,99
29.10.2022;01:15:00;01:30:00;3.319,10
29.10.2022;01:30:00;01:45:00;3.296,49
29.10.2022;01:45:00;02:00:00;3.215,39
29.10.2022;02:00:00;02:15:00;3.184,01
29.10.2022;02:15:00;02:30:00;3.183,02
29.10.2022;02:30:00;02:45:00;3.212,93
29.10.2022;02:45:00;03:00:00;3.201,47
29.10.2022;03:00:00;03:15:00;3.258,61
29.10.2022;03:15:00;03:30:00;3.330,40
29.10.2022;03:30:00;03:45:00;3.335,50
29.10.2022;03:45:00;04:00:00;3.371,42
29.10.2022;04:00:00;04:15:00;3.526,23
29.10.2022;04:15:00;04:30:00;3.600,60
29.10.2022;04:30:00;04:45:00;3.702,48
29.10.2022;04:45:00;05:00:00;3.761,10
29.10.2022;05:00:00;05:15:00;3.846,08
29.10.2022;05:15:00;05:30:00;3.904,31
29.10.2022;05:30:00;05:45:00;3.964,92
29.10.2022;05:45:00;06:00:00;4.055,65
29.10.2022;06:00:00;06:15:00;4.118,88
29.10.2022;06:15:00;06:30:00;4.149,82
29.10.2022;06:30:00;06:45:00;4.133,33
29.10.2022;06:45:00;07:00:00;4.108,72
29.10.2022;07:00:00;07:15:00;4.209,82
29.10.2022;07:15:00;07:30:00;4.293,16
29.10.2022;07:30:00;07:45:00;4.438,35
29.10.2022;07:45:00;08:00:00;4.510,29
29.10.2022;08:00:00;08:15:00;4.689,97
29.10.2022;08:15:00;08:30:00;4.849,79
29.10.2022;08:30:00;08:45:00;4.990,96
29.10.2022;08:45:00;09:00:00;5.034,60
29.10.2022;09:00:00;09:15:00;5.137,15
29.10.2022;09:15:00;09:30:00;5.293,11
29.10.2022;09:30:00;09:45:00;5.419,78
29.10.2022;09:45:00;10:00:00;5.472,53
29.10.2022;10:00:00;10:15:00;5.540,60
29.10.2022;10:15:00;10:30:00;5.610,34
29.10.2022;10:30:00;10:45:00;5.673,82
29.10.2022;10:45:00;11:00:00;5.822,63
29.10.2022;11:00:00;11:15:00;5.950,33
29.10.2022;11:15:00;11:30:00;6.113,52
29.10.2022;11:30:00;11:45:00;6.171,40
29.10.2022;11:45:00;12:00:00;6.171,49
29.10.2022;12:00:00;12:15:00;6.057,65
29.10.2022;12:15:00;12:30:00;5.795,46
29.10.2022;12:30:00;12:45:00;5.641,38
29.10.2022;12:45:00;13:00:00;5.466,26
29.10.2022;13:00:00;13:15:00;5.312,56
29.10.2022;13:15:00;13:30:00;5.097,97
29.10.2022;13:30:00;13:45:00;4.950,12
29.10.2022;13:45:00;14:00:00;4.920,16
29.10.2022;14:00:00;14:15:00;4.929,68
29.10.2022;14:15:00;14:30:00;4.807,20
29.10.2022;14:30:00;14:45:00;4.721,32
29.10.2022;14:45:00;15:00:00;4.737,51
29.10.2022;15:00:00;15:15:00;4.723,90
29.10.2022;15:15:00;15:30:00;4.631,38
29.10.2022;15:30:00;15:45:00;4.607,84
29.10.2022;15:45:00;16:00:00;4.603,36
29.10.2022;16:00:00;16:15:00;4.597,46
29.10.2022;16:15:00;16:30:00;4.602,73
29.10.2022;16:30:00;16:45:00;4.585,42
29.10.2022;16:45:00;17:00:00;4.688,78
29.10.2022;17:00:00;17:15:00;4.769,32
29.10.2022;17:15:00;17:30:00;4.912,18
29.10.2022;17:30:00;17:45:00;5.083,45
29.10.2022;17:45:00;18:00:00;5.250,86
29.10.2022;18:00:00;18:15:00;5.422,62
29.10.2022;18:15:00;18:30:00;5.638,55
29.10.2022;18:30:00;18:45:00;5.815,93
29.10.2022;18:45:00;19:00:00;5.939,06
29.10.2022;19:00:00;19:15:00;6.013,10
29.10.2022;19:15:00;19:30:00;5.932,30
29.10.2022;19:30:00;19:45:00;5.811,62
29.10.2022;19:45:00;20:00:00;5.711,32
29.10.2022;20:00:00;20:15:00;5.496,90
29.10.2022;20:15:00;20:30:00;5.294,21
29.10.2022;20:30:00;20:45:00;5.109,71
29.10.2022;20:45:00;21:00:00;4.993,69
29.10.2022;21:00:00;21:15:00;4.869,49
29.10.2022;21:15:00;21:30:00;4.734,56
29.10.2022;21:30:00;21:45:00;4.687,09
29.10.2022;21:45:00;22:00:00;4.619,06
29.10.2022;22:00:00;22:15:00;4.507,02
29.10.2022;22:15:00;22:30:00;4.404,65
29.10.2022;22:30:00;22:45:00;4.328,74
29.10.2022;22:45:00;23:00:00;4.303,53
29.10.2022;23:00:00;23:15:00;4.288,15
29.10.2022;23:15:00;23:30:00;4.247,17
29.10.2022;23:30:00;23:45:00;4.102,89
30.10.2022;23:45:00;00:00:00;3.971,10
30.10.2022;00:00:00;00:15:00;3.724,37
30.10.2022;00:15:00;00:30:00;3.660,06
30.10.2022;00:30:00;00:45:00;3.567,05
30.10.2022;00:45:00;01:00:00;3.461,71
30.10.2022;01:00:00;01:15:00;3.399,32
30.10.2022;01:15:00;01:30:00;3.360,31
30.10.2022;01:30:00;01:45:00;3.310,11
30.10.2022;01:45:00;02:00:00;3.291,47
30.10.2022;02:00:00;02:15:00;3.279,59
30.10.2022;02:15:00;02:30:00;3.278,32
30.10.2022;02:30:00;02:45:00;3.258,29
30.10.2022;02:45:00;03:00:00;3.275,21
30.10.2022;03:00:00;03:15:00;3.278,36
30.10.2022;03:15:00;03:30:00;3.279,35
30.10.2022;03:30:00;03:45:00;3.271,62
30.10.2022;03:45:00;04:00:00;3.240,14
30.10.2022;04:00:00;04:15:00;3.248,62
30.10.2022;04:15:00;04:30:00;3.287,40
30.10.2022;04:30:00;04:45:00;3.264,04
30.10.2022;04:45:00;05:00:00;3.308,94
30.10.2022;05:00:00;05:15:00;3.366,79
30.10.2022;05:15:00;05:30:00;3.436,70
30.10.2022;05:30:00;05:45:00;3.514,81
30.10.2022;05:45:00;06:00:00;3.564,05
30.10.2022;06:00:00;06:15:00;3.625,49
30.10.2022;06:15:00;06:30:00;3.591,51
30.10.2022;06:30:00;06:45:00;3.604,46
30.10.2022;06:45:00;07:00:00;3.611,64
30.10.2022;07:00:00;07:15:00;3.660,99
30.10.2022;07:15:00;07:30:00;3.647,01
30.10.2022;07:30:00;07:45:00;3.665,80
30.10.2022;07:45:00;08:00:00;3.697,91
30.10.2022;08:00:00;08:15:00;3.659,34
30.10.2022;08:15:00;08:30:00;3.711,87
30.10.2022;08:30:00;08:45:00;3.797,21
30.10.2022;08:45:00;09:00:00;3.980,40
30.10.2022;09:00:00;09:15:00;4.236,70
30.10.2022;09:15:00;09:30:00;4.423,63
30.10.2022;09:30:00;09:45:00;4.546,68
30.10.2022;09:45:00;10:00:00;4.665,22
30.10.2022;10:00:00;10:15:00;4.798,06
30.10.2022;10:15:00;10:30:00;4.933,38
30.10.2022;10:30:00;10:45:00;5.091,37
30.10.2022;10:45:00;11:00:00;5.144,80
30.10.2022;11:00:00;11:15:00;5.207,02
30.10.2022;11:15:00;11:30:00;5.384,23
30.10.2022;11:30:00;11:45:00;5.503,63
30.10.2022;11:45:00;12:00:00;5.698,42
30.10.2022;12:00:00;12:15:00;5.958,75
