12.11.2021;02:00:00;02:15:00;2.387,37;;;;;
12.11.2021;02:15:00;02:30:00;2.376,36;;;;;
12.11.2021;02:30:00;02:45:00;2.371,00;;;;;
12.11.2021;02:45:00;03:00:00;2.367,03;;;;;
12.11.2021;03:00:00;03:15:00;2.361,81;;;;;
12.11.2021;03:15:00;03:30:00;2.362,75;;;;;
12.11.2021;03:30:00;03:45:00;2.381,86;;;;;
12.11.2021;03:45:00;04:00:00;2.388,14;;;;;
12.11.2021;04:00:00;04:15:00;2.383,00;;;;;
12.11.2021;04:15:00;04:30:00;2.383,57;;;;;
12.11.2021;04:30:00;04:45:00;2.424,03;;;;;
12.11.2021;04:45:00;05:00:00;2.332,03;;;;;
12.11.2021;05:00:00;05:15:00;2.361,88;;;;;
12.11.2021;05:15:00;05:30:00;2.414,61;;;;;
12.11.2021;05:30:00;05:45:00;2.449,17;;;;;
12.11.2021;05:45:00;06:00:00;2.535,96;;;;;
12.11.2021;06:00:00;06:15:00;2.883,56;;;;;
12.11.2021;06:15:00;06:30:00;3.234,05;;;;;
12.11.2021;06:30:00;06:45:00;3.621,43;;;;;
12.11.2021;06:45:00;07:00:00;3.982,09;;;;;
12.11.2021;07:00:00;07:15:00;4.317,68;;;;;
12.11.2021;07:15:00;07:30:00;4.674,35;;;;;
12.11.2021;07:30:00;07:45:00;5.022,86;;;;;
12.11.2021;07:45:00;08:00:00;5.350,85;;;;;
12.11.2021;08:00:00;08:15:00;5.618,93;;;;;
12.11.2021;08:15:00;08:30:00;5.824,77;;;;;
12.11.2021;08:30:00;08:45:00;5.956,34;;;;;
12.11.2021;08:45:00;09:00:00;6.015,70;;;;;
12.11.2021;09:00:00;09:15:00;6.137,45;;;;;
12.11.2021;09:15:00;09:30:00;6.077,80;;;;;
12.11.2021;09:30:00;09:45:00;5.993,61;;;;;
12.11.2021;09:45:00;10:00:00;5.907,37;;;;;
12.11.2021;10:00:00;10:15:00;5.836,73;;;;;
12.11.2021;10:15:00;10:30:00;5.818,57;;;;;
12.11.2021;10:30:00;10:45:00;5.818,99;;;;;
12.11.2021;10:45:00;11:00:00;5.829,37;;;;;
12.11.2021;11:00:00;11:15:00;5.739,30;;;;;
12.11.2021;11:15:00;11:30:00;5.755,93;;;;;
12.11.2021;11:30:00;11:45:00;5.755,01;;;;;
12.11.2021;11:45:00;12:00:00;5.793,02;;;;;
12.11.2021;12:00:00;12:15:00;5.990,85;;;;;
12.11.2021;12:15:00;12:30:00;6.050,47;;;;;
12.11.2021;12:30:00;12:45:00;6.100,71;;;;;
12.11.2021;12:45:00;13:00:00;6.048,26;;;;;
12.11.2021;13:00:00;13:15:00;5.883,45;;;;;
12.11.2021;13:15:00;13:30:00;5.693,24;;;;;
12.11.2021;13:30:00;13:45:00;5.511,16;;;;;
12.11.2021;13:45:00;14:00:00;5.399,13;;;;;
12.11.2021;14:00:00;14:15:00;5.278,36;;;;;
12.11.2021;14:15:00;14:30:00;5.218,53;;;;;
12.11.2021;14:30:00;14:45:00;5.199,49;;;;;
12.11.2021;14:45:00;15:00:00;5.176,01;;;;;
12.11.2021;15:00:00;15:15:00;5.152,17;;;;;
12.11.2021;15:15:00;15:30:00;5.118,67;;;;;
12.11.2021;15:30:00;15:45:00;5.078,05;;;;;
12.11.2021;15:45:00;16:00:00;5.034,67;;;;;
12.11.2021;16:00:00;16:15:00;4.989,10;;;;;
12.11.2021;16:15:00;16:30:00;4.953,59;;;;;
12.11.2021;16:30:00;16:45:00;4.932,05;;;;;
12.11.2021;16:45:00;17:00:00;4.981,18;;;;;
12.11.2021;17:00:00;17:15:00;5.066,51;;;;;
12.11.2021;17:15:00;17:30:00;5.218,59;;;;;
12.11.2021;17:30:00;17:45:00;5.395,02;;;;;
12.11.2021;17:45:00;18:00:00;5.596,00;;;;;
12.11.2021;18:00:00;18:15:00;5.811,63;;;;;
12.11.2021;18:15:00;18:30:00;5.990,94;;;;;
12.11.2021;18:30:00;18:45:00;6.148,49;;;;;
12.11.2021;18:45:00;19:00:00;6.269,74;;;;;
12.11.2021;19:00:00;19:15:00;6.342,12;;;;;
12.11.2021;19:15:00;19:30:00;6.357,53;;;;;
12.11.2021;19:30:00;19:45:00;6.302,40;;;;;
12.11.2021;19:45:00;20:00:00;6.184,53;;;;;
12.11.2021;20:00:00;20:15:00;6.021,26;;;;;
12.11.2021;20:15:00;20:30:00;5.795,21;;;;;
12.11.2021;20:30:00;20:45:00;5.664,01;;;;;
12.11.2021;20:45:00;21:00:00;5.506,74;;;;;
12.11.2021;21:00:00;21:15:00;5.333,32;;;;;
12.11.2021;21:15:00;21:30:00;5.172,20;;;;;
12.11.2021;21:30:00;21:45:00;5.098,66;;;;;
12.11.2021;21:45:00;22:00:00;4.935,75;;;;;
12.11.2021;22:00:00;22:15:00;4.683,79;;;;;
12.11.2021;22:15:00;22:30:00;4.484,66;;;;;
12.11.2021;22:30:00;22:45:00;4.299,00;;;;;
12.11.2021;22:45:00;23:00:00;4.178,97;;;;;
12.11.2021;23:00:00;23:15:00;3.938,86;;;;;
12.11.2021;23:15:00;23:30:00;3.721,68;;;;;
12.11.2021;23:30:00;23:45:00;3.514,80;;;;;
13.11.2021;23:45:00;00:00:00;3.301,65;;;;;
13.11.2021;00:00:00;00:15:00;3.119,09;;;;;
13.11.2021;00:15:00;00:30:00;3.071,11;;;;;
13.11.2021;00:30:00;00:45:00;2.979,97;;;;;
13.11.2021;00:45:00;01:00:00;2.877,93;;;;;
13.11.2021;01:00:00;01:15:00;2.775,93;;;;;
13.11.2021;01:15:00;01:30:00;2.654,25;;;;;
13.11.2021;01:30:00;01:45:00;2.555,01;;;;;
13.11.2021;01:45:00;02:00:00;2.555,24;;;;;
13.11.2021;02:00:00;02:15:00;2.449,99;;;;;
13.11.2021;02:15:00;02:30:00;2.401,36;;;;;
13.11.2021;02:30:00;02:45:00;2.365,56;;;;;
13.11.2021;02:45:00;03:00:00;2.345,63;;;;;
13.11.2021;03:00:00;03:15:00;2.327,44;;;;;
13.11.2021;03:15:00;03:30:00;2.318,72;;;;;
13.11.2021;03:30:00;03:45:00;2.335,15;;;;;
13.11.2021;03:45:00;04:00:00;2.335,95;;;;;
13.11.2021;04:00:00;04:15:00;2.322,13;;;;;
13.11.2021;04:15:00;04:30:00;2.335,55;;;;;
13.11.2021;04:30:00;04:45:00;2.299,03;;;;;
13.11.2021;04:45:00;05:00:00;2.184,53;;;;;
13.11.2021;05:00:00;05:15:00;2.188,28;;;;;
13.11.2021;05:15:00;05:30:00;2.218,76;;;;;
13.11.2021;05:30:00;05:45:00;2.163,31;;;;;
13.11.2021;05:45:00;06:00:00;2.111,78;;;;;
13.11.2021;06:00:00;06:15:00;2.208,82;;;;;
13.11.2021;06:15:00;06:30:00;2.271,69;;;;;
13.11.2021;06:30:00;06:45:00;2.387,04;;;;;
13.11.2021;06:45:00;07:00:00;2.557,36;;;;;
13.11.2021;07:00:00;07:15:00;2.676,53;;;;;
13.11.2021;07:15:00;07:30:00;2.921,02;;;;;
13.11.2021;07:30:00;07:45:00;3.209,20;;;;;
13.11.2021;07:45:00;08:00:00;3.539,09;;;;;
13.11.2021;08:00:00;08:15:00;3.887,03;;;;;
13.11.2021;08:15:00;08:30:00;4.232,38;;;;;
13.11.2021;08:30:00;08:45:00;4.545,83;;;;;
13.11.2021;08:45:00;09:00:00;4.802,31;;;;;
13.11.2021;09:00:00;09:15:00;5.073,64;;;;;
13.11.2021;09:15:00;09:30:00;5.200,50;;;;;
13.11.2021;09:30:00;09:45:00;5.286,07;;;;;
13.11.2021;09:45:00;10:00:00;5.350,46;;;;;
13.11.2021;10:00:00;10:15:00;5.407,61;;;;;
13.11.2021;10:15:00;10:30:00;5.463,60;;;;;
13.11.2021;10:30:00;10:45:00;5.515,70;;;;;
13.11.2021;10:45:00;11:00:00;5.566,12;;;;;
13.11.2021;11:00:00;11:15:00;5.523,98;;;;;
13.11.2021;11:15:00;11:30:00;5.574,35;;;;;
13.11.2021;11:30:00;11:45:00;5.612,52;;;;;
13.11.2021;11:45:00;12:00:00;5.684,05;;;;;
13.11.2021;12:00:00;12:15:00;5.908,65;;;;;
13.11.2021;12:15:00;12:30:00;6.000,65;;;;;
13.11.2021;12:30:00;12:45:00;6.060,37;;;;;
13.11.2021;12:45:00;13:00:00;6.082,89;;;;;
13.11.2021;13:00:00;13:15:00;6.041,26;;;;;
13.11.2021;13:15:00;13:30:00;5.950,06;;;;;
13.11.2021;13:30:00;13:45:00;5.820,08;;;;;
13.11.2021;13:45:00;14:00:00;5.726,82;;;;;
13.11.2021;14:00:00;14:15:00;5.559,81;;;;;
13.11.2021;14:15:00;14:30:00;5.401,02;;;;;
13.11.2021;14:30:00;14:45:00;5.246,12;;;;;
13.11.2021;14:45:00;15:00:00;5.109,10;;;;;
13.11.2021;15:00:00;15:15:00;5.005,62;;;;;
13.11.2021;15:15:00;15:30:00;4.908,67;;;;;
13.11.2021;15:30:00;15:45:00;4.842,26;;;;;
13.11.2021;15:45:00;16:00:00;4.793,18;;;;;
13.11.2021;16:00:00;16:15:00;4.763,54;;;;;
13.11.2021;16:15:00;16:30:00;4.769,68;;;;;
13.11.2021;16:30:00;16:45:00;4.836,54;;;;;
13.11.2021;16:45:00;17:00:00;5.024,52;;;;;
13.11.2021;17:00:00;17:15:00;5.310,04;;;;;
13.11.2021;17:15:00;17:30:00;5.684,14;;;;;
13.11.2021;17:30:00;17:45:00;6.054,59;;;;;
13.11.2021;17:45:00;18:00:00;6.367,85;;;;;
13.11.2021;18:00:00;18:15:00;6.583,93;;;;;
13.11.2021;18:15:00;18:30:00;6.680,64;;;;;
13.11.2021;18:30:00;18:45:00;6.730,06;;;;;
13.11.2021;18:45:00;19:00:00;6.754,26;;;;;
13.11.2021;19:00:00;19:15:00;6.782,40;;;;;
13.11.2021;19:15:00;19:30:00;6.778,67;;;;;
13.11.2021;19:30:00;19:45:00;6.714,23;;;;;
13.11.2021;19:45:00;20:00:00;6.542,35;;;;;
13.11.2021;20:00:00;20:15:00;6.257,27;;;;;
13.11.2021;20:15:00;20:30:00;5.879,04;;;;;
13.11.2021;20:30:00;20:45:00;5.563,51;;;;;
13.11.2021;20:45:00;21:00:00;5.252,53;;;;;
13.11.2021;21:00:00;21:15:00;4.993,62;;;;;
13.11.2021;21:15:00;21:30:00;4.810,86;;;;;
13.11.2021;21:30:00;21:45:00;4.745,62;;;;;
13.11.2021;21:45:00;22:00:00;4.640,88;;;;;
13.11.2021;22:00:00;22:15:00;4.502,77;;;;;
13.11.2021;22:15:00;22:30:00;4.431,39;;;;;
13.11.2021;22:30:00;22:45:00;4.355,61;;;;;
13.11.2021;22:45:00;23:00:00;4.356,43;;;;;
13.11.2021;23:00:00;23:15:00;4.212,48;;;;;
13.11.2021;23:15:00;23:30:00;4.042,71;;;;;
13.11.2021;23:30:00;23:45:00;3.881,29;;;;;
14.11.2021;23:45:00;00:00:00;3.706,24;;;;;
14.11.2021;00:00:00;00:15:00;3.632,29;;;;;
14.11.2021;00:15:00;00:30:00;3.452,65;;;;;
14.11.2021;00:30:00;00:45:00;3.235,36;;;;;
14.11.2021;00:45:00;01:00:00;3.029,22;;;;;
14.11.2021;01:00:00;01:15:00;2.866,58;;;;;
14.11.2021;01:15:00;01:30:00;2.731,34;;;;;
14.11.2021;01:30:00;01:45:00;2.636,85;;;;;
14.11.2021;01:45:00;02:00:00;2.648,64;;;;;
14.11.2021;02:00:00;02:15:00;2.555,10;;;;;
14.11.2021;02:15:00;02:30:00;2.502,81;;;;;
14.11.2021;02:30:00;02:45:00;2.464,20;;;;;
14.11.2021;02:45:00;03:00:00;2.433,07;;;;;
14.11.2021;03:00:00;03:15:00;2.401,66;;;;;
14.11.2021;03:15:00;03:30:00;2.373,90;;;;;
14.11.2021;03:30:00;03:45:00;2.375,19;;;;;
14.11.2021;03:45:00;04:00:00;2.367,34;;;;;
14.11.2021;04:00:00;04:15:00;2.331,87;;;;;
14.11.2021;04:15:00;04:30:00;2.306,99;;;;;
14.11.2021;04:30:00;04:45:00;2.300,87;;;;;
14.11.2021;04:45:00;05:00:00;2.175,44;;;;;
14.11.2021;05:00:00;05:15:00;2.175,33;;;;;
14.11.2021;05:15:00;05:30:00;2.195,41;;;;;
14.11.2021;05:30:00;05:45:00;2.117,80;;;;;
14.11.2021;05:45:00;06:00:00;1.997,01;;;;;
14.11.2021;06:00:00;06:15:00;2.018,95;;;;;
14.11.2021;06:15:00;06:30:00;1.969,95;;;;;
14.11.2021;06:30:00;06:45:00;1.936,90;;;;;
14.11.2021;06:45:00;07:00:00;1.927,66;;;;;
14.11.2021;07:00:00;07:15:00;1.845,06;;;;;
14.11.2021;07:15:00;07:30:00;1.844,53;;;;;
14.11.2021;07:30:00;07:45:00;1.929,20;;;;;
14.11.2021;07:45:00;08:00:00;2.114,08;;;;;
14.11.2021;08:00:00;08:15:00;2.389,64;;;;;
14.11.2021;08:15:00;08:30:00;2.738,56;;;;;
14.11.2021;08:30:00;08:45:00;3.123,51;;;;;
14.11.2021;08:45:00;09:00:00;3.510,70;;;;;
14.11.2021;09:00:00;09:15:00;4.003,75;;;;;
14.11.2021;09:15:00;09:30:00;4.346,25;;;;;
14.11.2021;09:30:00;09:45:00;4.626,60;;;;;
14.11.2021;09:45:00;10:00:00;4.906,57;;;;;
14.11.2021;10:00:00;10:15:00;5.159,63;;;;;
14.11.2021;10:15:00;10:30:00;5.391,34;;;;;
14.11.2021;10:30:00;10:45:00;5.610,18;;;;;
14.11.2021;10:45:00;11:00:00;5.831,55;;;;;
14.11.2021;11:00:00;11:15:00;5.960,08;;;;;
14.11.2021;11:15:00;11:30:00;6.171,86;;;;;
14.11.2021;11:30:00;11:45:00;6.321,00;;;;;
14.11.2021;11:45:00;12:00:00;6.444,89;;;;;
14.11.2021;12:00:00;12:15:00;6.621,13;;;;;
14.11.2021;12:15:00;12:30:00;6.586,89;;;;;
14.11.2021;12:30:00;12:45:00;6.502,54;;;;;
14.11.2021;12:45:00;13:00:00;6.282,71;;;;;
14.11.2021;13:00:00;13:15:00;6.032,91;;;;;
14.11.2021;13:15:00;13:30:00;5.736,86;;;;;
14.11.2021;13:30:00;13:45:00;5.422,38;;;;;
14.11.2021;13:45:00;14:00:00;5.172,85;;;;;
14.11.2021;14:00:00;14:15:00;4.902,03;;;;;
14.11.2021;14:15:00;14:30:00;4.671,35;;;;;
14.11.2021;14:30:00;14:45:00;4.470,82;;;;;
14.11.2021;14:45:00;15:00:00;4.299,49;;;;;
14.11.2021;15:00:00;15:15:00;4.174,95;;;;;
14.11.2021;15:15:00;15:30:00;4.059,91;;;;;
14.11.2021;15:30:00;15:45:00;3.963,86;;;;;
14.11.2021;15:45:00;16:00:00;3.867,16;;;;;
14.11.2021;16:00:00;16:15:00;3.773,05;;;;;
14.11.2021;16:15:00;16:30:00;3.698,22;;;;;
14.11.2021;16:30:00;16:45:00;3.662,91;;;;;
14.11.2021;16:45:00;17:00:00;3.735,12;;;;;
14.11.2021;17:00:00;17:15:00;3.884,54;;;;;
14.11.2021;17:15:00;17:30:00;4.130,48;;;;;
14.11.2021;17:30:00;17:45:00;4.402,56;;;;;
14.11.2021;17:45:00;18:00:00;4.677,99;;;;;
14.11.2021;18:00:00;18:15:00;4.928,19;;;;;
14.11.2021;18:15:00;18:30:00;5.122,76;;;;;
14.11.2021;18:30:00;18:45:00;5.303,57;;;;;
14.11.2021;18:45:00;19:00:00;5.475,18;;;;;
14.11.2021;19:00:00;19:15:00;5.639,60;;;;;
14.11.2021;19:15:00;19:30:00;5.777,95;;;;;
14.11.2021;19:30:00;19:45:00;5.856,19;;;;;
14.11.2021;19:45:00;20:00:00;5.833,64;;;;;
14.11.2021;20:00:00;20:15:00;5.709,53;;;;;
14.11.2021;20:15:00;20:30:00;5.491,86;;;;;
14.11.2021;20:30:00;20:45:00;5.338,80;;;;;
14.11.2021;20:45:00;21:00:00;5.156,05;;;;;
14.11.2021;21:00:00;21:15:00;5.026,49;;;;;
14.11.2021;21:15:00;21:30:00;4.911,19;;;;;
14.11.2021;21:30:00;21:45:00;4.882,02;;;;;
14.11.2021;21:45:00;22:00:00;4.761,16;;;;;
14.11.2021;22:00:00;22:15:00;4.543,94;;;;;
14.11.2021;22:15:00;22:30:00;4.361,57;;;;;
14.11.2021;22:30:00;22:45:00;4.165,97;;;;;
14.11.2021;22:45:00;23:00:00;4.047,10;;;;;
14.11.2021;23:00:00;23:15:00;3.813,81;;;;;
14.11.2021;23:15:00;23:30:00;3.599,98;;;;;
14.11.2021;23:30:00;23:45:00;3.395,36;;;;;
15.11.2021;23:45:00;00:00:00;3.194,00;;;;;
15.11.2021;00:00:00;00:15:00;3.160,95;;;;;
15.11.2021;00:15:00;00:30:00;2.939,32;;;;;
15.11.2021;00:30:00;00:45:00;2.722,91;;;;;
15.11.2021;00:45:00;01:00:00;2.541,25;;;;;
15.11.2021;01:00:00;01:15:00;2.433,84;;;;;
15.11.2021;01:15:00;01:30:00;2.366,54;;;;;
15.11.2021;01:30:00;01:45:00;2.354,97;;;;;
15.11.2021;01:45:00;02:00:00;2.439,96;;;;;
15.11.2021;02:00:00;02:15:00;2.399,50;;;;;
15.11.2021;02:15:00;02:30:00;2.388,34;;;;;
15.11.2021;02:30:00;02:45:00;2.382,92;;;;;
15.11.2021;02:45:00;03:00:00;2.378,87;;;;;
15.11.2021;03:00:00;03:15:00;2.373,55;;;;;
15.11.2021;03:15:00;03:30:00;2.374,43;;;;;
15.11.2021;03:30:00;03:45:00;2.393,45;;;;;
15.11.2021;03:45:00;04:00:00;2.399,73;;;;;
15.11.2021;04:00:00;04:15:00;2.394,62;;;;;
15.11.2021;04:15:00;04:30:00;2.395,31;;;;;
15.11.2021;04:30:00;04:45:00;2.435,92;;;;;
15.11.2021;04:45:00;05:00:00;2.344,14;;;;;
15.11.2021;05:00:00;05:15:00;2.374,26;;;;;
15.11.2021;05:15:00;05:30:00;2.427,65;;;;;
15.11.2021;05:30:00;05:45:00;2.463,60;;;;;
15.11.2021;05:45:00;06:00:00;2.552,84;;;;;
15.11.2021;06:00:00;06:15:00;2.904,14;;;;;
15.11.2021;06:15:00;06:30:00;3.259,10;;;;;
15.11.2021;06:30:00;06:45:00;3.651,09;;;;;
15.11.2021;06:45:00;07:00:00;4.015,83;;;;;
15.11.2021;07:00:00;07:15:00;4.354,48;;;;;
15.11.2021;07:15:00;07:30:00;4.713,24;;;;;
15.11.2021;07:30:00;07:45:00;5.063,02;;;;;
15.11.2021;07:45:00;08:00:00;5.391,64;;;;;
15.11.2021;08:00:00;08:15:00;5.659,91;;;;;
15.11.2021;08:15:00;08:30:00;5.865,56;;;;;
15.11.2021;08:30:00;08:45:00;5.996,62;;;;;
15.11.2021;08:45:00;09:00:00;6.055,25;;;;;
15.11.2021;09:00:00;09:15:00;6.176,10;;;;;
15.11.2021;09:15:00;09:30:00;6.115,50;;;;;
15.11.2021;09:30:00;09:45:00;6.030,38;;;;;
15.11.2021;09:45:00;10:00:00;5.943,38;;;;;
15.11.2021;10:00:00;10:15:00;5.872,23;;;;;
15.11.2021;10:15:00;10:30:00;5.853,73;;;;;
15.11.2021;10:30:00;10:45:00;5.854,00;;;;;
15.11.2021;10:45:00;11:00:00;5.864,38;;;;;
15.11.2021;11:00:00;11:15:00;5.774,44;;;;;
15.11.2021;11:15:00;11:30:00;5.791,33;;;;;
15.11.2021;11:30:00;11:45:00;5.790,93;;;;;
15.11.2021;11:45:00;12:00:00;5.829,79;;;;;
15.11.2021;12:00:00;12:15:00;6.028,79;;;;;
15.11.2021;12:15:00;12:30:00;6.089,69;;;;;
15.11.2021;12:30:00;12:45:00;6.140,95;;;;;
15.11.2021;12:45:00;13:00:00;6.089,05;;;;;
15.11.2021;13:00:00;13:15:00;5.924,06;;;;;
15.11.2021;13:15:00;13:30:00;5.733,10;;;;;
15.11.2021;13:30:00;13:45:00;5.549,89;;;;;
15.11.2021;13:45:00;14:00:00;5.436,65;;;;;
15.11.2021;14:00:00;14:15:00;5.314,74;;;;;
15.11.2021;14:15:00;14:30:00;5.253,88;;;;;
15.11.2021;14:30:00;14:45:00;5.233,90;;;;;
15.11.2021;14:45:00;15:00:00;5.209,51;;;;;
15.11.2021;15:00:00;15:15:00;5.184,82;;;;;
15.11.2021;15:15:00;15:30:00;5.150,60;;;;;
15.11.2021;15:30:00;15:45:00;5.109,37;;;;;
15.11.2021;15:45:00;16:00:00;5.065,65;;;;;
15.11.2021;16:00:00;16:15:00;5.020,03;;;;;
15.11.2021;16:15:00;16:30:00;4.984,82;;;;;
15.11.2021;16:30:00;16:45:00;4.964,01;;;;;
15.11.2021;16:45:00;17:00:00;5.014,44;;;;;
15.11.2021;17:00:00;17:15:00;5.101,61;;;;;
15.11.2021;17:15:00;17:30:00;5.256,02;;;;;
15.11.2021;17:30:00;17:45:00;5.435,14;;;;;
15.11.2021;17:45:00;18:00:00;5.639,06;;;;;
15.11.2021;18:00:00;18:15:00;5.857,75;;;;;
15.11.2021;18:15:00;18:30:00;6.040,03;;;;;
15.11.2021;18:30:00;18:45:00;6.200,29;;;;;
15.11.2021;18:45:00;19:00:00;6.323,88;;;;;
15.11.2021;19:00:00;19:15:00;6.398,01;;;;;
15.11.2021;19:15:00;19:30:00;6.414,48;;;;;
15.11.2021;19:30:00;19:45:00;6.359,56;;;;;
15.11.2021;19:45:00;20:00:00;6.240,93;;;;;
15.11.2021;20:00:00;20:15:00;6.075,95;;;;;
15.11.2021;20:15:00;20:30:00;5.847,47;;;;;
15.11.2021;20:30:00;20:45:00;5.713,61;;;;;
15.11.2021;20:45:00;21:00:00;5.553,83;;;;;
15.11.2021;21:00:00;21:15:00;5.378,37;;;;;
15.11.2021;21:15:00;21:30:00;5.215,60;;;;;
15.11.2021;21:30:00;21:45:00;5.140,54;;;;;
15.11.2021;21:45:00;22:00:00;4.976,06;;;;;
15.11.2021;22:00:00;22:15:00;4.722,28;;;;;
15.11.2021;22:15:00;22:30:00;4.521,12;;;;;
15.11.2021;22:30:00;22:45:00;4.333,29;;;;;
15.11.2021;22:45:00;23:00:00;4.210,96;;;;;
15.11.2021;23:00:00;23:15:00;3.968,52;;;;;
15.11.2021;23:15:00;23:30:00;3.748,98;;;;;
15.11.2021;23:30:00;23:45:00;3.539,77;;;;;
16.11.2021;23:45:00;00:00:00;3.324,31;;;;;
16.11.2021;00:00:00;00:15:00;3.167,75;;;;;
16.11.2021;00:15:00;00:30:00;2.945,44;;;;;
16.11.2021;00:30:00;00:45:00;2.728,43;;;;;
16.11.2021;00:45:00;01:00:00;2.546,27;;;;;
16.11.2021;01:00:00;01:15:00;2.438,49;;;;;
16.11.2021;01:15:00;01:30:00;2.370,93;;;;;
16.11.2021;01:30:00;01:45:00;2.359,18;;;;;
16.11.2021;01:45:00;02:00:00;2.444,07;;;;;
16.11.2021;02:00:00;02:15:00;2.403,54;;;;;
16.11.2021;02:15:00;02:30:00;2.392,32;;;;;
16.11.2021;02:30:00;02:45:00;2.386,88;;;;;
16.11.2021;02:45:00;03:00:00;2.382,80;;;;;
16.11.2021;03:00:00;03:15:00;2.377,45;;;;;
16.11.2021;03:15:00;03:30:00;2.378,31;;;;;
16.11.2021;03:30:00;03:45:00;2.397,30;;;;;
16.11.2021;03:45:00;04:00:00;2.403,59;;;;;
16.11.2021;04:00:00;04:15:00;2.398,49;;;;;
16.11.2021;04:15:00;04:30:00;2.399,22;;;;;
16.11.2021;04:30:00;04:45:00;2.439,87;;;;;
16.11.2021;04:45:00;05:00:00;2.348,16;;;;;
16.11.2021;05:00:00;05:15:00;2.378,37;;;;;
16.11.2021;05:15:00;05:30:00;2.431,98;;;;;
16.11.2021;05:30:00;05:45:00;2.468,40;;;;;
16.11.2021;05:45:00;06:00:00;2.558,46;;;;;
16.11.2021;06:00:00;06:15:00;2.910,98;;;;;
16.11.2021;06:15:00;06:30:00;3.267,43;;;;;
16.11.2021;06:30:00;06:45:00;3.660,94;;;;;
16.11.2021;06:45:00;07:00:00;4.027,04;;;;;
16.11.2021;07:00:00;07:15:00;4.366,71;;;;;
16.11.2021;07:15:00;07:30:00;4.726,16;;;;;
16.11.2021;07:30:00;07:45:00;5.076,37;;;;;
16.11.2021;07:45:00;08:00:00;5.405,20;;;;;
16.11.2021;08:00:00;08:15:00;5.673,53;;;;;
16.11.2021;08:15:00;08:30:00;5.879,12;;;;;
16.11.2021;08:30:00;08:45:00;6.010,00;;;;;
16.11.2021;08:45:00;09:00:00;6.068,39;;;;;
16.11.2021;09:00:00;09:15:00;6.188,94;;;;;
16.11.2021;09:15:00;09:30:00;6.128,04;;;;;
16.11.2021;09:30:00;09:45:00;6.042,60;;;;;
16.11.2021;09:45:00;10:00:00;5.955,35;;;;;
16.11.2021;10:00:00;10:15:00;5.884,03;;;;;
16.11.2021;10:15:00;10:30:00;5.865,42;;;;;
16.11.2021;10:30:00;10:45:00;5.865,64;;;;;
16.11.2021;10:45:00;11:00:00;5.876,02;;;;;
16.11.2021;11:00:00;11:15:00;5.786,11;;;;;
16.11.2021;11:15:00;11:30:00;5.803,10;;;;;
16.11.2021;11:30:00;11:45:00;5.802,87;;;;;
16.11.2021;11:45:00;12:00:00;5.842,01;;;;;
16.11.2021;12:00:00;12:15:00;6.041,41;;;;;
16.11.2021;12:15:00;12:30:00;6.102,72;;;;;
16.11.2021;12:30:00;12:45:00;6.154,33;;;;;
16.11.2021;12:45:00;13:00:00;6.102,61;;;;;
16.11.2021;13:00:00;13:15:00;5.937,56;;;;;
16.11.2021;13:15:00;13:30:00;5.746,34;;;;;
16.11.2021;13:30:00;13:45:00;5.562,77;;;;;
16.11.2021;13:45:00;14:00:00;5.449,12;;;;;
16.11.2021;14:00:00;14:15:00;5.326,83;;;;;
16.11.2021;14:15:00;14:30:00;5.265,63;;;;;
16.11.2021;14:30:00;14:45:00;5.245,33;;;;;
16.11.2021;14:45:00;15:00:00;5.220,64;;;;;
16.11.2021;15:00:00;15:15:00;5.195,68;;;;;
16.11.2021;15:15:00;15:30:00;5.161,21;;;;;
16.11.2021;15:30:00;15:45:00;5.119,78;;;;;
16.11.2021;15:45:00;16:00:00;5.075,95;;;;;
16.11.2021;16:00:00;16:15:00;5.030,31;;;;;
16.11.2021;16:15:00;16:30:00;4.995,20;;;;;
16.11.2021;16:30:00;16:45:00;4.974,63;;;;;
16.11.2021;16:45:00;17:00:00;5.025,49;;;;;
16.11.2021;17:00:00;17:15:00;5.113,28;;;;;
16.11.2021;17:15:00;17:30:00;5.268,46;;;;;
16.11.2021;17:30:00;17:45:00;5.448,48;;;;;
16.11.2021;17:45:00;18:00:00;5.653,38;;;;;
16.11.2021;18:00:00;18:15:00;5.873,08;;;;;
16.11.2021;18:15:00;18:30:00;6.056,34;;;;;
16.11.2021;18:30:00;18:45:00;6.217,51;;;;;
16.11.2021;18:45:00;19:00:00;6.341,87;;;;;
16.11.2021;19:00:00;19:15:00;6.416,59;;;;;
16.11.2021;19:15:00;19:30:00;6.433,41;;;;;
16.11.2021;19:30:00;19:45:00;6.378,56;;;;;
16.11.2021;19:45:00;20:00:00;6.259,68;;;;;
16.11.2021;20:00:00;20:15:00;6.094,12;;;;;
16.11.2021;20:15:00;20:30:00;5.864,84;;;;;
16.11.2021;20:30:00;20:45:00;5.730,09;;;;;
16.11.2021;20:45:00;21:00:00;5.569,48;;;;;
16.11.2021;21:00:00;21:15:00;5.393,35;;;;;
16.11.2021;21:15:00;21:30:00;5.230,02;;;;;
16.11.2021;21:30:00;21:45:00;5.154,46;;;;;
16.11.2021;21:45:00;22:00:00;4.989,46;;;;;
16.11.2021;22:00:00;22:15:00;4.735,07;;;;;
16.11.2021;22:15:00;22:30:00;4.533,24;;;;;
