Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
06.11.2023;18:45:00;19:00:00;18.489,63;;
06.11.2023;19:00:00;19:15:00;18.038,50;;
06.11.2023;19:15:00;19:30:00;17.866,72;;
06.11.2023;19:30:00;19:45:00;17.374,22;;
06.11.2023;19:45:00;20:00:00;17.432,92;;
06.11.2023;20:00:00;20:15:00;17.306,06;;
06.11.2023;20:15:00;20:30:00;16.962,09;;
06.11.2023;20:30:00;20:45:00;16.749,73;;
06.11.2023;20:45:00;21:00:00;16.503,87;;
06.11.2023;21:00:00;21:15:00;16.277,72;;
06.11.2023;21:15:00;21:30:00;16.364,40;;
06.11.2023;21:30:00;21:45:00;16.332,09;;
06.11.2023;21:45:00;22:00:00;16.435,71;;
06.11.2023;22:00:00;22:15:00;16.313,96;;
06.11.2023;22:15:00;22:30:00;15.899,87;;
06.11.2023;22:30:00;22:45:00;15.622,89;;
06.11.2023;22:45:00;23:00:00;15.445,59;;
06.11.2023;23:00:00;23:15:00;15.364,03;;
06.11.2023;23:15:00;23:30:00;15.185,94;;
06.11.2023;23:30:00;23:45:00;15.262,77;;
07.11.2023;23:45:00;00:00:00;14.964,91;;
07.11.2023;00:00:00;00:15:00;14.719,05;;
07.11.2023;00:15:00;00:30:00;14.624,10;;
07.11.2023;00:30:00;00:45:00;14.520,87;;
07.11.2023;00:45:00;01:00:00;13.910,96;;
07.11.2023;01:00:00;01:15:00;13.817,58;;
07.11.2023;01:15:00;01:30:00;13.773,85;;
07.11.2023;01:30:00;01:45:00;13.326,26;;
07.11.2023;01:45:00;02:00:00;13.254,16;;
07.11.2023;02:00:00;02:15:00;13.259,68;;
07.11.2023;02:15:00;02:30:00;13.492,53;;
07.11.2023;02:30:00;02:45:00;13.293,95;;
07.11.2023;02:45:00;03:00:00;13.396,79;;
07.11.2023;03:00:00;03:15:00;13.468,89;;
07.11.2023;03:15:00;03:30:00;13.189,15;;
07.11.2023;03:30:00;03:45:00;12.890,10;;
07.11.2023;03:45:00;04:00:00;13.129,66;;
07.11.2023;04:00:00;04:15:00;12.897,98;;
07.11.2023;04:15:00;04:30:00;12.225,43;;
07.11.2023;04:30:00;04:45:00;11.908,26;;
07.11.2023;04:45:00;05:00:00;11.617,48;;
07.11.2023;05:00:00;05:15:00;11.285,74;;
07.11.2023;05:15:00;05:30:00;11.415,76;;
07.11.2023;05:30:00;05:45:00;11.440,18;;
07.11.2023;05:45:00;06:00:00;11.661,61;;
07.11.2023;06:00:00;06:15:00;11.630,88;;
07.11.2023;06:15:00;06:30:00;11.827,49;;
07.11.2023;06:30:00;06:45:00;12.259,70;;
07.11.2023;06:45:00;07:00:00;12.445,28;;
07.11.2023;07:00:00;07:15:00;12.389,63;;
07.11.2023;07:15:00;07:30:00;12.637,65;;
07.11.2023;07:30:00;07:45:00;13.040,90;;
07.11.2023;07:45:00;08:00:00;12.979,39;;
07.11.2023;08:00:00;08:15:00;13.030,93;;
07.11.2023;08:15:00;08:30:00;12.974,66;;
07.11.2023;08:30:00;08:45:00;12.775,34;;
07.11.2023;08:45:00;09:00:00;12.961,79;;
07.11.2023;09:00:00;09:15:00;12.639,38;;
07.11.2023;09:15:00;09:30:00;12.795,64;;
07.11.2023;09:30:00;09:45:00;12.263,14;;
07.11.2023;09:45:00;10:00:00;12.968,06;;
07.11.2023;10:00:00;10:15:00;12.703,55;;
07.11.2023;10:15:00;10:30:00;12.257,39;;
07.11.2023;10:30:00;10:45:00;11.990,12;;
07.11.2023;10:45:00;11:00:00;12.085,21;;
07.11.2023;11:00:00;11:15:00;12.597,59;;
07.11.2023;11:15:00;11:30:00;13.263,88;;
07.11.2023;11:30:00;11:45:00;13.248,98;;
07.11.2023;11:45:00;12:00:00;13.426,21;;
07.11.2023;12:00:00;12:15:00;13.524,93;;
07.11.2023;12:15:00;12:30:00;12.674,16;;
07.11.2023;12:30:00;12:45:00;13.123,08;;
07.11.2023;12:45:00;13:00:00;13.207,57;;
07.11.2023;13:00:00;13:15:00;13.504,43;;
07.11.2023;13:15:00;13:30:00;13.652,50;;
07.11.2023;13:30:00;13:45:00;13.287,52;;
07.11.2023;13:45:00;14:00:00;13.880,48;;
07.11.2023;14:00:00;14:15:00;13.278,71;;
07.11.2023;14:15:00;14:30:00;13.413,31;;
07.11.2023;14:30:00;14:45:00;13.342,30;;
07.11.2023;14:45:00;15:00:00;13.837,53;;
07.11.2023;15:00:00;15:15:00;14.330,60;;
07.11.2023;15:15:00;15:30:00;14.901,75;;
07.11.2023;15:30:00;15:45:00;15.177,73;;
07.11.2023;15:45:00;16:00:00;15.212,51;;
07.11.2023;16:00:00;16:15:00;15.786,40;;
07.11.2023;16:15:00;16:30:00;16.499,20;;
07.11.2023;16:30:00;16:45:00;16.548,39;;
07.11.2023;16:45:00;17:00:00;17.076,91;;
07.11.2023;17:00:00;17:15:00;17.052,16;;
07.11.2023;17:15:00;17:30:00;17.040,97;;
07.11.2023;17:30:00;17:45:00;17.420,71;;
07.11.2023;17:45:00;18:00:00;17.639,77;;
07.11.2023;18:00:00;18:15:00;17.212,68;;
07.11.2023;18:15:00;18:30:00;17.324,18;;
07.11.2023;18:30:00;18:45:00;17.238,68;;
07.11.2023;18:45:00;19:00:00;17.270,20;;
07.11.2023;19:00:00;19:15:00;17.326,15;;
07.11.2023;19:15:00;19:30:00;17.458,14;;
07.11.2023;19:30:00;19:45:00;17.408,89;;
07.11.2023;19:45:00;20:00:00;17.263,90;;
07.11.2023;20:00:00;20:15:00;17.018,04;;
07.11.2023;20:15:00;20:30:00;16.536,97;;
07.11.2023;20:30:00;20:45:00;16.807,25;;
07.11.2023;20:45:00;21:00:00;16.750,91;;
07.11.2023;21:00:00;21:15:00;16.688,26;;
07.11.2023;21:15:00;21:30:00;16.325,78;;
07.11.2023;21:30:00;21:45:00;16.522,00;;
07.11.2023;21:45:00;22:00:00;16.301,36;;
07.11.2023;22:00:00;22:15:00;16.321,84;;
07.11.2023;22:15:00;22:30:00;16.077,96;;
07.11.2023;22:30:00;22:45:00;16.060,62;;
07.11.2023;22:45:00;23:00:00;15.803,34;;
07.11.2023;23:00:00;23:15:00;15.761,18;;
07.11.2023;23:15:00;23:30:00;15.600,04;;
07.11.2023;23:30:00;23:45:00;15.348,66;;
08.11.2023;23:45:00;00:00:00;15.148,91;;
08.11.2023;00:00:00;00:15:00;15.090,20;;
08.11.2023;00:15:00;00:30:00;14.835,28;;
08.11.2023;00:30:00;00:45:00;14.998,79;;
08.11.2023;00:45:00;01:00:00;14.927,48;;
08.11.2023;01:00:00;01:15:00;14.754,91;;
08.11.2023;01:15:00;01:30:00;14.724,57;;
08.11.2023;01:30:00;01:45:00;14.861,29;;
08.11.2023;01:45:00;02:00:00;14.649,31;;
08.11.2023;02:00:00;02:15:00;14.514,57;;
08.11.2023;02:15:00;02:30:00;14.537,81;;
08.11.2023;02:30:00;02:45:00;14.455,07;;
08.11.2023;02:45:00;03:00:00;14.808,10;;
08.11.2023;03:00:00;03:15:00;15.119,75;;
08.11.2023;03:15:00;03:30:00;15.092,17;;
08.11.2023;03:30:00;03:45:00;15.120,93;;
08.11.2023;03:45:00;04:00:00;15.230,46;;
08.11.2023;04:00:00;04:15:00;15.438,10;;
08.11.2023;04:15:00;04:30:00;15.614,61;;
08.11.2023;04:30:00;04:45:00;15.480,65;;
08.11.2023;04:45:00;05:00:00;15.786,79;;
08.11.2023;05:00:00;05:15:00;15.867,56;;
08.11.2023;05:15:00;05:30:00;16.168,58;;
08.11.2023;05:30:00;05:45:00;16.537,76;;
08.11.2023;05:45:00;06:00:00;16.530,27;;
08.11.2023;06:00:00;06:15:00;16.477,08;;
08.11.2023;06:15:00;06:30:00;16.694,96;;
08.11.2023;06:30:00;06:45:00;17.182,34;;
08.11.2023;06:45:00;07:00:00;17.263,50;;
08.11.2023;07:00:00;07:15:00;17.550,73;;
08.11.2023;07:15:00;07:30:00;17.839,14;;
08.11.2023;07:30:00;07:45:00;18.230,36;;
08.11.2023;07:45:00;08:00:00;18.134,95;;
08.11.2023;08:00:00;08:15:00;18.624,29;;
08.11.2023;08:15:00;08:30:00;18.494,14;;
08.11.2023;08:30:00;08:45:00;18.276,08;;
08.11.2023;08:45:00;09:00:00;18.018,42;;
08.11.2023;09:00:00;09:15:00;17.915,65;;
08.11.2023;09:15:00;09:30:00;17.583,11;;
08.11.2023;09:30:00;09:45:00;17.337,15;;
08.11.2023;09:45:00;10:00:00;17.424,52;;
08.11.2023;10:00:00;10:15:00;17.144,36;;
08.11.2023;10:15:00;10:30:00;17.121,64;;
08.11.2023;10:30:00;10:45:00;16.850,46;;
08.11.2023;10:45:00;11:00:00;17.049,00;;
08.11.2023;11:00:00;11:15:00;17.328,50;;
08.11.2023;11:15:00;11:30:00;16.877,07;;
08.11.2023;11:30:00;11:45:00;17.311,42;;
08.11.2023;11:45:00;12:00:00;16.799,50;;
08.11.2023;12:00:00;12:15:00;16.542,96;;
08.11.2023;12:15:00;12:30:00;17.404,41;;
08.11.2023;12:30:00;12:45:00;17.138,32;;
08.11.2023;12:45:00;13:00:00;16.671,28;;
08.11.2023;13:00:00;13:15:00;16.329,86;;
08.11.2023;13:15:00;13:30:00;16.642,45;;
08.11.2023;13:30:00;13:45:00;17.659,70;;
08.11.2023;13:45:00;14:00:00;17.515,25;;
08.11.2023;14:00:00;14:15:00;17.179,44;;
08.11.2023;14:15:00;14:30:00;17.082,68;;
08.11.2023;14:30:00;14:45:00;16.938,14;;
08.11.2023;14:45:00;15:00:00;17.106,62;;
08.11.2023;15:00:00;15:15:00;17.685,60;;
08.11.2023;15:15:00;15:30:00;17.415,99;;
08.11.2023;15:30:00;15:45:00;17.094,12;;
08.11.2023;15:45:00;16:00:00;17.350,80;;
08.11.2023;16:00:00;16:15:00;17.208,61;;
08.11.2023;16:15:00;16:30:00;17.310,59;;
08.11.2023;16:30:00;16:45:00;17.671,29;;
08.11.2023;16:45:00;17:00:00;18.126,99;;
08.11.2023;17:00:00;17:15:00;18.487,03;;
08.11.2023;17:15:00;17:30:00;18.743,37;;
08.11.2023;17:30:00;17:45:00;18.720,91;;
08.11.2023;17:45:00;18:00:00;18.467,57;;
08.11.2023;18:00:00;18:15:00;18.826,90;;
08.11.2023;18:15:00;18:30:00;18.741,00;;
08.11.2023;18:30:00;18:45:00;18.412,41;;
08.11.2023;18:45:00;19:00:00;18.423,83;;
08.11.2023;19:00:00;19:15:00;18.292,24;;
08.11.2023;19:15:00;19:30:00;18.242,59;;
08.11.2023;19:30:00;19:45:00;18.270,57;;
08.11.2023;19:45:00;20:00:00;17.956,94;;
08.11.2023;20:00:00;20:15:00;17.314,72;;
08.11.2023;20:15:00;20:30:00;16.689,05;;
08.11.2023;20:30:00;20:45:00;16.982,58;;
08.11.2023;20:45:00;21:00:00;16.689,45;;
08.11.2023;21:00:00;21:15:00;16.460,93;;
08.11.2023;21:15:00;21:30:00;16.328,94;;
08.11.2023;21:30:00;21:45:00;16.121,69;;
08.11.2023;21:45:00;22:00:00;16.288,35;;
08.11.2023;22:00:00;22:15:00;15.935,72;;
08.11.2023;22:15:00;22:30:00;15.780,49;;
08.11.2023;22:30:00;22:45:00;15.775,37;;
08.11.2023;22:45:00;23:00:00;15.928,24;;
08.11.2023;23:00:00;23:15:00;15.865,59;;
08.11.2023;23:15:00;23:30:00;15.798,61;;
08.11.2023;23:30:00;23:45:00;15.598,07;;
09.11.2023;23:45:00;00:00:00;15.019,67;;
09.11.2023;00:00:00;00:15:00;15.050,01;;
09.11.2023;00:15:00;00:30:00;14.921,17;;
09.11.2023;00:30:00;00:45:00;15.133,54;;
09.11.2023;00:45:00;01:00:00;15.018,49;;
09.11.2023;01:00:00;01:15:00;14.998,40;;
09.11.2023;01:15:00;01:30:00;14.667,44;;
09.11.2023;01:30:00;01:45:00;15.027,16;;
09.11.2023;01:45:00;02:00:00;15.122,11;;
09.11.2023;02:00:00;02:15:00;15.382,15;;
09.11.2023;02:15:00;02:30:00;15.079,96;;
09.11.2023;02:30:00;02:45:00;15.086,26;;
09.11.2023;02:45:00;03:00:00;15.113,84;;
09.11.2023;03:00:00;03:15:00;15.228,89;;
09.11.2023;03:15:00;03:30:00;15.226,52;;
09.11.2023;03:30:00;03:45:00;15.245,44;;
09.11.2023;03:45:00;04:00:00;15.192,64;;
09.11.2023;04:00:00;04:15:00;15.397,91;;
09.11.2023;04:15:00;04:30:00;15.740,30;;
09.11.2023;04:30:00;04:45:00;15.703,66;;
09.11.2023;04:45:00;05:00:00;15.793,49;;
09.11.2023;05:00:00;05:15:00;15.988,52;;
09.11.2023;05:15:00;05:30:00;16.217,83;;
09.11.2023;05:30:00;05:45:00;16.186,70;;
09.11.2023;05:45:00;06:00:00;16.389,22;;
09.11.2023;06:00:00;06:15:00;16.163,06;;
09.11.2023;06:15:00;06:30:00;16.416,01;;
09.11.2023;06:30:00;06:45:00;16.721,75;;
09.11.2023;06:45:00;07:00:00;17.052,32;;
09.11.2023;07:00:00;07:15:00;17.462,28;;
09.11.2023;07:15:00;07:30:00;18.051,90;;
09.11.2023;07:30:00;07:45:00;18.283,47;;
09.11.2023;07:45:00;08:00:00;18.210,17;;
09.11.2023;08:00:00;08:15:00;18.083,99;;
09.11.2023;08:15:00;08:30:00;17.972,80;;
09.11.2023;08:30:00;08:45:00;17.952,79;;
09.11.2023;08:45:00;09:00:00;17.661,99;;
09.11.2023;09:00:00;09:15:00;17.900,93;;
09.11.2023;09:15:00;09:30:00;17.750,55;;
09.11.2023;09:30:00;09:45:00;17.556,18;;
09.11.2023;09:45:00;10:00:00;17.852,94;;
09.11.2023;10:00:00;10:15:00;17.267,22;;
09.11.2023;10:15:00;10:30:00;17.356,45;;
09.11.2023;10:30:00;10:45:00;17.218,04;;
09.11.2023;10:45:00;11:00:00;17.015,79;;
09.11.2023;11:00:00;11:15:00;17.259,88;;
09.11.2023;11:15:00;11:30:00;17.689,76;;
09.11.2023;11:30:00;11:45:00;17.531,16;;
09.11.2023;11:45:00;12:00:00;17.628,22;;
09.11.2023;12:00:00;12:15:00;17.433,83;;
09.11.2023;12:15:00;12:30:00;17.569,89;;
09.11.2023;12:30:00;12:45:00;17.284,64;;
09.11.2023;12:45:00;13:00:00;17.457,66;;
09.11.2023;13:00:00;13:15:00;16.307,61;;
09.11.2023;13:15:00;13:30:00;16.077,04;;
09.11.2023;13:30:00;13:45:00;16.227,12;;
09.11.2023;13:45:00;14:00:00;15.838,01;;
09.11.2023;14:00:00;14:15:00;16.113,39;;
09.11.2023;14:15:00;14:30:00;16.614,21;;
09.11.2023;14:30:00;14:45:00;16.588,11;;
09.11.2023;14:45:00;15:00:00;16.669,67;;
09.11.2023;15:00:00;15:15:00;16.715,31;;
09.11.2023;15:15:00;15:30:00;16.948,68;;
09.11.2023;15:30:00;15:45:00;16.853,10;;
09.11.2023;15:45:00;16:00:00;17.029,56;;
09.11.2023;16:00:00;16:15:00;17.218,30;;
09.11.2023;16:15:00;16:30:00;17.317,88;;
09.11.2023;16:30:00;16:45:00;17.557,59;;
09.11.2023;16:45:00;17:00:00;17.855,13;;
09.11.2023;17:00:00;17:15:00;18.048,51;;
09.11.2023;17:15:00;17:30:00;18.260,72;;
09.11.2023;17:30:00;17:45:00;18.352,52;;
09.11.2023;17:45:00;18:00:00;18.069,63;;
09.11.2023;18:00:00;18:15:00;18.190,59;;
09.11.2023;18:15:00;18:30:00;18.127,94;;
09.11.2023;18:30:00;18:45:00;18.263,08;;
09.11.2023;18:45:00;19:00:00;18.009,35;;
09.11.2023;19:00:00;19:15:00;17.730,79;;
09.11.2023;19:15:00;19:30:00;17.586,19;;
09.11.2023;19:30:00;19:45:00;17.437,65;;
09.11.2023;19:45:00;20:00:00;17.243,80;;
09.11.2023;20:00:00;20:15:00;17.019,62;;
09.11.2023;20:15:00;20:30:00;16.795,43;;
09.11.2023;20:30:00;20:45:00;16.672,50;;
09.11.2023;20:45:00;21:00:00;16.618,13;;
09.11.2023;21:00:00;21:15:00;17.135,06;;
09.11.2023;21:15:00;21:30:00;16.819,47;;
09.11.2023;21:30:00;21:45:00;16.779,28;;
09.11.2023;21:45:00;22:00:00;16.342,33;;
09.11.2023;22:00:00;22:15:00;15.886,47;;
09.11.2023;22:15:00;22:30:00;15.927,84;;
09.11.2023;22:30:00;22:45:00;15.864,02;;
09.11.2023;22:45:00;23:00:00;15.649,68;;
09.11.2023;23:00:00;23:15:00;15.538,18;;
09.11.2023;23:15:00;23:30:00;15.177,27;;
09.11.2023;23:30:00;23:45:00;15.219,43;;
10.11.2023;23:45:00;00:00:00;15.513,36;;
10.11.2023;00:00:00;00:15:00;15.354,57;;
10.11.2023;00:15:00;00:30:00;15.061,83;;
10.11.2023;00:30:00;00:45:00;14.830,16;;
10.11.2023;00:45:00;01:00:00;14.613,46;;
10.11.2023;01:00:00;01:15:00;14.327,81;;
10.11.2023;01:15:00;01:30:00;14.739,93;;
10.11.2023;01:30:00;01:45:00;14.954,27;;
10.11.2023;01:45:00;02:00:00;14.688,71;;
10.11.2023;02:00:00;02:15:00;14.271,86;;
10.11.2023;02:15:00;02:30:00;14.300,62;;
10.11.2023;02:30:00;02:45:00;14.330,17;;
10.11.2023;02:45:00;03:00:00;14.425,92;;
10.11.2023;03:00:00;03:15:00;14.481,86;;
10.11.2023;03:15:00;03:30:00;14.433,40;;
10.11.2023;03:30:00;03:45:00;14.491,71;;
10.11.2023;03:45:00;04:00:00;14.576,03;;
10.11.2023;04:00:00;04:15:00;14.843,16;;
10.11.2023;04:15:00;04:30:00;15.069,71;;
10.11.2023;04:30:00;04:45:00;14.800,22;;
10.11.2023;04:45:00;05:00:00;14.589,03;;
10.11.2023;05:00:00;05:15:00;14.371,15;;
10.11.2023;05:15:00;05:30:00;14.210,40;;
10.11.2023;05:30:00;05:45:00;14.143,81;;
10.11.2023;05:45:00;06:00:00;14.136,33;;
10.11.2023;06:00:00;06:15:00;13.953,90;;
10.11.2023;06:15:00;06:30:00;14.151,30;;
10.11.2023;06:30:00;06:45:00;14.133,96;;
10.11.2023;06:45:00;07:00:00;14.003,94;;
10.11.2023;07:00:00;07:15:00;14.358,54;;
10.11.2023;07:15:00;07:30:00;14.451,92;;
10.11.2023;07:30:00;07:45:00;14.527,72;;
10.11.2023;07:45:00;08:00:00;15.009,60;;
10.11.2023;08:00:00;08:15:00;14.789,94;;
10.11.2023;08:15:00;08:30:00;15.081,35;;
10.11.2023;08:30:00;08:45:00;15.229,57;;
10.11.2023;08:45:00;09:00:00;14.963,97;;
10.11.2023;09:00:00;09:15:00;14.963,99;;
10.11.2023;09:15:00;09:30:00;14.761,18;;
10.11.2023;09:30:00;09:45:00;14.621,70;;
10.11.2023;09:45:00;10:00:00;14.963,92;;
10.11.2023;10:00:00;10:15:00;14.838,10;;
10.11.2023;10:15:00;10:30:00;14.774,77;;
10.11.2023;10:30:00;10:45:00;14.918,33;;
10.11.2023;10:45:00;11:00:00;14.928,00;;
10.11.2023;11:00:00;11:15:00;15.095,07;;
10.11.2023;11:15:00;11:30:00;15.060,89;;
10.11.2023;11:30:00;11:45:00;14.053,44;;
10.11.2023;11:45:00;12:00:00;15.052,86;;
10.11.2023;12:00:00;12:15:00;14.766,45;;
10.11.2023;12:15:00;12:30:00;14.888,45;;
10.11.2023;12:30:00;12:45:00;14.640,88;;
10.11.2023;12:45:00;13:00:00;14.574,15;;
10.11.2023;13:00:00;13:15:00;13.880,03;;
10.11.2023;13:15:00;13:30:00;13.329,99;;
10.11.2023;13:30:00;13:45:00;12.945,72;;
10.11.2023;13:45:00;14:00:00;14.003,70;;
10.11.2023;14:00:00;14:15:00;13.526,10;;
10.11.2023;14:15:00;14:30:00;13.757,03;;
10.11.2023;14:30:00;14:45:00;13.933,34;;
10.11.2023;14:45:00;15:00:00;13.938,63;;
10.11.2023;15:00:00;15:15:00;13.864,58;;
10.11.2023;15:15:00;15:30:00;13.744,43;;
10.11.2023;15:30:00;15:45:00;13.976,14;;
10.11.2023;15:45:00;16:00:00;14.158,67;;
10.11.2023;16:00:00;16:15:00;13.980,55;;
10.11.2023;16:15:00;16:30:00;13.940,11;;
10.11.2023;16:30:00;16:45:00;14.250,88;;
10.11.2023;16:45:00;17:00:00;14.794,15;;
10.11.2023;17:00:00;17:15:00;14.846,55;;
10.11.2023;17:15:00;17:30:00;14.840,80;;
10.11.2023;17:30:00;17:45:00;14.947,57;;
10.11.2023;17:45:00;18:00:00;14.963,33;;
10.11.2023;18:00:00;18:15:00;14.877,44;;
10.11.2023;18:15:00;18:30:00;15.016,92;;
10.11.2023;18:30:00;18:45:00;14.671,38;;
10.11.2023;18:45:00;19:00:00;14.468,86;;
10.11.2023;19:00:00;19:15:00;14.407,40;;
10.11.2023;19:15:00;19:30:00;14.237,19;;
10.11.2023;19:30:00;19:45:00;14.402,28;;
10.11.2023;19:45:00;20:00:00;14.080,38;;
10.11.2023;20:00:00;20:15:00;13.780,54;;
10.11.2023;20:15:00;20:30:00;13.498,05;;
10.11.2023;20:30:00;20:45:00;13.393,24;;
10.11.2023;20:45:00;21:00:00;13.175,75;;
10.11.2023;21:00:00;21:15:00;13.138,72;;
10.11.2023;21:15:00;21:30:00;12.972,84;;
10.11.2023;21:30:00;21:45:00;12.825,49;;
10.11.2023;21:45:00;22:00:00;12.825,88;;
10.11.2023;22:00:00;22:15:00;12.597,76;;
10.11.2023;22:15:00;22:30:00;12.375,54;;
10.11.2023;22:30:00;22:45:00;12.448,43;;
10.11.2023;22:45:00;23:00:00;12.220,30;;
10.11.2023;23:00:00;23:15:00;12.173,42;;
10.11.2023;23:15:00;23:30:00;12.264,43;;
10.11.2023;23:30:00;23:45:00;12.061,13;;
11.11.2023;23:45:00;00:00:00;11.831,03;;
11.11.2023;00:00:00;00:15:00;11.693,13;;
11.11.2023;00:15:00;00:30:00;11.665,95;;
11.11.2023;00:30:00;00:45:00;11.578,08;;
11.11.2023;00:45:00;01:00:00;11.407,48;;
11.11.2023;01:00:00;01:15:00;11.400,39;;
11.11.2023;01:15:00;01:30:00;11.457,52;;
11.11.2023;01:30:00;01:45:00;11.220,33;;
11.11.2023;01:45:00;02:00:00;11.331,44;;
11.11.2023;02:00:00;02:15:00;11.289,28;;
11.11.2023;02:15:00;02:30:00;11.253,82;;
11.11.2023;02:30:00;02:45:00;11.480,77;;
11.11.2023;02:45:00;03:00:00;11.611,97;;
11.11.2023;03:00:00;03:15:00;11.624,58;;
11.11.2023;03:15:00;03:30:00;11.480,77;;
11.11.2023;03:30:00;03:45:00;11.470,92;;
11.11.2023;03:45:00;04:00:00;11.509,13;;
11.11.2023;04:00:00;04:15:00;11.593,06;;
11.11.2023;04:15:00;04:30:00;11.682,10;;
11.11.2023;04:30:00;04:45:00;11.854,67;;
11.11.2023;04:45:00;05:00:00;11.551,69;;
11.11.2023;05:00:00;05:15:00;11.840,88;;
11.11.2023;05:15:00;05:30:00;11.710,86;;
11.11.2023;05:30:00;05:45:00;11.708,10;;
11.11.2023;05:45:00;06:00:00;11.802,66;;
11.11.2023;06:00:00;06:15:00;11.512,29;;
11.11.2023;06:15:00;06:30:00;11.666,73;;
11.11.2023;06:30:00;06:45:00;11.787,30;;
11.11.2023;06:45:00;07:00:00;11.932,29;;
11.11.2023;07:00:00;07:15:00;12.208,48;;
11.11.2023;07:15:00;07:30:00;12.074,32;;
11.11.2023;07:30:00;07:45:00;12.442,72;;
11.11.2023;07:45:00;08:00:00;12.819,39;;
11.11.2023;08:00:00;08:15:00;12.901,86;;
11.11.2023;08:15:00;08:30:00;12.927,89;;
11.11.2023;08:30:00;08:45:00;13.233,05;;
11.11.2023;08:45:00;09:00:00;13.533,46;;
11.11.2023;09:00:00;09:15:00;13.525,32;;
11.11.2023;09:15:00;09:30:00;13.742,54;;
11.11.2023;09:30:00;09:45:00;14.091,14;;
11.11.2023;09:45:00;10:00:00;14.044,54;;
11.11.2023;10:00:00;10:15:00;13.884,12;;
11.11.2023;10:15:00;10:30:00;13.943,31;;
11.11.2023;10:30:00;10:45:00;13.858,09;;
11.11.2023;10:45:00;11:00:00;14.167,65;;
11.11.2023;11:00:00;11:15:00;14.239,78;;
11.11.2023;11:15:00;11:30:00;14.732,02;;
11.11.2023;11:30:00;11:45:00;14.699,25;;
11.11.2023;11:45:00;12:00:00;14.327,94;;
11.11.2023;12:00:00;12:15:00;14.016,42;;
11.11.2023;12:15:00;12:30:00;13.991,18;;
11.11.2023;12:30:00;12:45:00;13.723,63;;
11.11.2023;12:45:00;13:00:00;13.780,26;;
11.11.2023;13:00:00;13:15:00;13.616,13;;
11.11.2023;13:15:00;13:30:00;13.371,83;;
11.11.2023;13:30:00;13:45:00;12.953,34;;
11.11.2023;13:45:00;14:00:00;13.108,74;;
11.11.2023;14:00:00;14:15:00;12.666,19;;
11.11.2023;14:15:00;14:30:00;12.556,95;;
11.11.2023;14:30:00;14:45:00;12.872,04;;
11.11.2023;14:45:00;15:00:00;13.027,50;;
11.11.2023;15:00:00;15:15:00;13.272,73;;
11.11.2023;15:15:00;15:30:00;13.214,22;;
11.11.2023;15:30:00;15:45:00;13.402,62;;
11.11.2023;15:45:00;16:00:00;13.333,80;;
11.11.2023;16:00:00;16:15:00;13.318,35;;
11.11.2023;16:15:00;16:30:00;13.340,02;;
11.11.2023;16:30:00;16:45:00;13.610,24;;
11.11.2023;16:45:00;17:00:00;14.036,41;;
11.11.2023;17:00:00;17:15:00;14.046,26;;
11.11.2023;17:15:00;17:30:00;14.181,64;;
11.11.2023;17:30:00;17:45:00;14.382,58;;
11.11.2023;17:45:00;18:00:00;14.313,23;;
11.11.2023;18:00:00;18:15:00;14.075,26;;
11.11.2023;18:15:00;18:30:00;14.187,55;;
11.11.2023;18:30:00;18:45:00;14.120,96;;
11.11.2023;18:45:00;19:00:00;13.696,62;;
11.11.2023;19:00:00;19:15:00;13.598,52;;
11.11.2023;19:15:00;19:30:00;13.510,65;;
11.11.2023;19:30:00;19:45:00;13.260,86;;
11.11.2023;19:45:00;20:00:00;13.468,89;;
11.11.2023;20:00:00;20:15:00;13.159,21;;
11.11.2023;20:15:00;20:30:00;12.973,63;;
11.11.2023;20:30:00;20:45:00;12.806,97;;
11.11.2023;20:45:00;21:00:00;12.669,07;;
11.11.2023;21:00:00;21:15:00;12.494,13;;
11.11.2023;21:15:00;21:30:00;12.411,79;;
11.11.2023;21:30:00;21:45:00;12.245,13;;
11.11.2023;21:45:00;22:00:00;12.091,47;;
11.11.2023;22:00:00;22:15:00;11.907,47;;
11.11.2023;22:15:00;22:30:00;11.793,60;;
11.11.2023;22:30:00;22:45:00;11.808,57;;
11.11.2023;22:45:00;23:00:00;11.677,77;;
11.11.2023;23:00:00;23:15:00;11.716,38;;
11.11.2023;23:15:00;23:30:00;11.502,44;;
11.11.2023;23:30:00;23:45:00;11.487,46;;
12.11.2023;23:45:00;00:00:00;11.194,33;;
12.11.2023;00:00:00;00:15:00;11.028,85;;
12.11.2023;00:15:00;00:30:00;10.895,68;;
12.11.2023;00:30:00;00:45:00;10.862,58;;
12.11.2023;00:45:00;01:00:00;10.775,11;;
12.11.2023;01:00:00;01:15:00;10.661,25;;
12.11.2023;01:15:00;01:30:00;10.651,40;;
12.11.2023;01:30:00;01:45:00;10.560,78;;
12.11.2023;01:45:00;02:00:00;10.455,58;;
12.11.2023;02:00:00;02:15:00;10.396,08;;
12.11.2023;02:15:00;02:30:00;10.388,20;;
12.11.2023;02:30:00;02:45:00;10.383,08;;
12.11.2023;02:45:00;03:00:00;10.362,99;;
12.11.2023;03:00:00;03:15:00;10.548,56;;
12.11.2023;03:15:00;03:30:00;10.502,86;;
12.11.2023;03:30:00;03:45:00;10.320,04;;
12.11.2023;03:45:00;04:00:00;10.866,52;;
