Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
28.09.2022;23:30:00;23:45:00;495,4584137
29.09.2022;23:45:00;00:00:00;482,5802683
29.09.2022;00:00:00;00:15:00;458,9565375
29.09.2022;00:15:00;00:30:00;466,427948
29.09.2022;00:30:00;00:45:00;457,7834639
29.09.2022;00:45:00;01:00:00;447,828482
29.09.2022;01:00:00;01:15:00;436,2500723
29.09.2022;01:15:00;01:30:00;435,5588116
29.09.2022;01:30:00;01:45:00;441,1112494
29.09.2022;01:45:00;02:00:00;439,444773
29.09.2022;02:00:00;02:15:00;442,6345065
29.09.2022;02:15:00;02:30:00;441,4779901
29.09.2022;02:30:00;02:45:00;447,0900335
29.09.2022;02:45:00;03:00:00;450,517362
29.09.2022;03:00:00;03:15:00;457,5102711
29.09.2022;03:15:00;03:30:00;457,7180632
29.09.2022;03:30:00;03:45:00;467,163913
29.09.2022;03:45:00;04:00:00;472,7759564
29.09.2022;04:00:00;04:15:00;499,7061486
29.09.2022;04:15:00;04:30:00;502,982807
29.09.2022;04:30:00;04:45:00;510,005519
29.09.2022;04:45:00;05:00:00;509,165244
29.09.2022;05:00:00;05:15:00;529,3028685
29.09.2022;05:15:00;05:30:00;534,1292755
29.09.2022;05:30:00;05:45:00;548,072873
29.09.2022;05:45:00;06:00:00;562,1605177
29.09.2022;06:00:00;06:15:00;581,2724272
29.09.2022;06:15:00;06:30:00;602,1335988
29.09.2022;06:30:00;06:45:00;605,1602444
29.09.2022;06:45:00;07:00:00;605,5071166
29.09.2022;07:00:00;07:15:00;612,9197492
29.09.2022;07:15:00;07:30:00;620,3671519
29.09.2022;07:30:00;07:45:00;634,8430615
29.09.2022;07:45:00;08:00:00;646,2525884
29.09.2022;08:00:00;08:15:00;651,7785346
29.09.2022;08:15:00;08:30:00;657,7548352
29.09.2022;08:30:00;08:45:00;657,0445338
29.09.2022;08:45:00;09:00:00;649,1798911
29.09.2022;09:00:00;09:15:00;653,3100703
29.09.2022;09:15:00;09:30:00;647,6400769
29.09.2022;09:30:00;09:45:00;653,9226846
29.09.2022;09:45:00;10:00:00;649,4638461
29.09.2022;10:00:00;10:15:00;633,0780701
29.09.2022;10:15:00;10:30:00;636,5095379
29.09.2022;10:30:00;10:45:00;640,7564449
29.09.2022;10:45:00;11:00:00;646,3022598
29.09.2022;11:00:00;11:15:00;640,4360642
29.09.2022;11:15:00;11:30:00;648,4075004
29.09.2022;11:30:00;11:45:00;657,8268588
29.09.2022;11:45:00;12:00:00;645,3402898
29.09.2022;12:00:00;12:15:00;631,5705423
29.09.2022;12:15:00;12:30:00;616,8967748
29.09.2022;12:30:00;12:45:00;605,2976687
29.09.2022;12:45:00;13:00:00;590,3954127
29.09.2022;13:00:00;13:15:00;605,3937001
29.09.2022;13:15:00;13:30:00;585,1898471
29.09.2022;13:30:00;13:45:00;597,3949446
29.09.2022;13:45:00;14:00:00;547,3079331
29.09.2022;14:00:00;14:15:00;574,2778624
29.09.2022;14:15:00;14:30:00;566,510079
29.09.2022;14:30:00;14:45:00;551,1889272
29.09.2022;14:45:00;15:00:00;566,7932061
29.09.2022;15:00:00;15:15:00;577,5098166
29.09.2022;15:15:00;15:30:00;569,3322439
29.09.2022;15:30:00;15:45:00;578,4974501
29.09.2022;15:45:00;16:00:00;498,6531143
29.09.2022;16:00:00;16:15:00;637,1784465
29.09.2022;16:15:00;16:30:00;562,2135005
29.09.2022;16:30:00;16:45:00;572,7090731
29.09.2022;16:45:00;17:00:00;550,1756301
29.09.2022;17:00:00;17:15:00;607,9103858
29.09.2022;17:15:00;17:30:00;635,1311558
29.09.2022;17:30:00;17:45:00;605,4599287
29.09.2022;17:45:00;18:00:00;625,4750303
29.09.2022;18:00:00;18:15:00;640,1438307
29.09.2022;18:15:00;18:30:00;637,3771322
29.09.2022;18:30:00;18:45:00;634,8414058
29.09.2022;18:45:00;19:00:00;630,2203073
29.09.2022;19:00:00;19:15:00;673,2531484
29.09.2022;19:15:00;19:30:00;698,0333956
29.09.2022;19:30:00;19:45:00;673,8624512
29.09.2022;19:45:00;20:00:00;672,6272884
29.09.2022;20:00:00;20:15:00;661,9487594
29.09.2022;20:15:00;20:30:00;633,3777544
29.09.2022;20:30:00;20:45:00;624,5966739
29.09.2022;20:45:00;21:00:00;608,3847479
29.09.2022;21:00:00;21:15:00;587,9838649
29.09.2022;21:15:00;21:30:00;571,852241
29.09.2022;21:30:00;21:45:00;558,6263956
29.09.2022;21:45:00;22:00:00;561,9485862
29.09.2022;22:00:00;22:15:00;550,211228
29.09.2022;22:15:00;22:30:00;533,0067013
29.09.2022;22:30:00;22:45:00;523,9168301
29.09.2022;22:45:00;23:00:00;503,4646199
29.09.2022;23:00:00;23:15:00;500,2724028
29.09.2022;23:15:00;23:30:00;498,4660186
29.09.2022;23:30:00;23:45:00;485,8635496
30.09.2022;23:45:00;00:00:00;469,9554472
30.09.2022;00:00:00;00:15:00;442,4995657
30.09.2022;00:15:00;00:30:00;454,7245319
30.09.2022;00:30:00;00:45:00;443,0972786
30.09.2022;00:45:00;01:00:00;432,8094981
30.09.2022;01:00:00;01:15:00;435,3468802
30.09.2022;01:15:00;01:30:00;426,8870083
30.09.2022;01:30:00;01:45:00;422,914122
30.09.2022;01:45:00;02:00:00;419,865952
30.09.2022;02:00:00;02:15:00;427,9946811
30.09.2022;02:15:00;02:30:00;431,2042832
30.09.2022;02:30:00;02:45:00;427,0467847
30.09.2022;02:45:00;03:00:00;429,1925904
30.09.2022;03:00:00;03:15:00;427,6900297
30.09.2022;03:15:00;03:30:00;426,4051954
30.09.2022;03:30:00;03:45:00;422,1856077
30.09.2022;03:45:00;04:00:00;436,6184688
30.09.2022;04:00:00;04:15:00;452,3121562
30.09.2022;04:15:00;04:30:00;457,3057904
30.09.2022;04:30:00;04:45:00;470,477825
30.09.2022;04:45:00;05:00:00;477,3457277
30.09.2022;05:00:00;05:15:00;491,2437931
30.09.2022;05:15:00;05:30:00;507,7529198
30.09.2022;05:30:00;05:45:00;523,9855422
30.09.2022;05:45:00;06:00:00;552,0631444
30.09.2022;06:00:00;06:15:00;566,840394
30.09.2022;06:15:00;06:30:00;572,0865246
30.09.2022;06:30:00;06:45:00;585,0962992
30.09.2022;06:45:00;07:00:00;575,971658
30.09.2022;07:00:00;07:15:00;586,0855885
30.09.2022;07:15:00;07:30:00;600,7717738
30.09.2022;07:30:00;07:45:00;611,40891
30.09.2022;07:45:00;08:00:00;630,2443152
30.09.2022;08:00:00;08:15:00;646,8842433
30.09.2022;08:15:00;08:30:00;643,5512906
30.09.2022;08:30:00;08:45:00;635,4896179
30.09.2022;08:45:00;09:00:00;620,4408312
30.09.2022;09:00:00;09:15:00;582,9182071
30.09.2022;09:15:00;09:30:00;572,9690202
30.09.2022;09:30:00;09:45:00;547,9876037
30.09.2022;09:45:00;10:00:00;528,5693871
30.09.2022;10:00:00;10:15:00;501,4612057
30.09.2022;10:15:00;10:30:00;481,428719
30.09.2022;10:30:00;10:45:00;465,1058602
30.09.2022;10:45:00;11:00:00;458,918456
30.09.2022;11:00:00;11:15:00;432,282981
30.09.2022;11:15:00;11:30:00;434,7582738
30.09.2022;11:30:00;11:45:00;417,4982807
30.09.2022;11:45:00;12:00:00;413,2538572
30.09.2022;12:00:00;12:15:00;397,9856883
30.09.2022;12:15:00;12:30:00;393,4688999
30.09.2022;12:30:00;12:45:00;386,8154122
30.09.2022;12:45:00;13:00:00;386,2450186
30.09.2022;13:00:00;13:15:00;378,4317031
30.09.2022;13:15:00;13:30:00;375,7155039
30.09.2022;13:30:00;13:45:00;376,3604046
30.09.2022;13:45:00;14:00:00;363,5352421
30.09.2022;14:00:00;14:15:00;355,3733987
30.09.2022;14:15:00;14:30:00;343,5913362
30.09.2022;14:30:00;14:45:00;389,7874192
30.09.2022;14:45:00;15:00:00;385,0570437
30.09.2022;15:00:00;15:15:00;374,5324961
30.09.2022;15:15:00;15:30:00;373,4827732
30.09.2022;15:30:00;15:45:00;429,038609
30.09.2022;15:45:00;16:00:00;380,7016873
30.09.2022;16:00:00;16:15:00;407,8951381
30.09.2022;16:15:00;16:30:00;418,8294749
30.09.2022;16:30:00;16:45:00;488,544151
30.09.2022;16:45:00;17:00:00;515,9006896
30.09.2022;17:00:00;17:15:00;506,9797012
30.09.2022;17:15:00;17:30:00;528,5428957
30.09.2022;17:30:00;17:45:00;549,4537387
30.09.2022;17:45:00;18:00:00;566,1590676
30.09.2022;18:00:00;18:15:00;579,7756615
30.09.2022;18:15:00;18:30:00;594,6199675
30.09.2022;18:30:00;18:45:00;586,348847
30.09.2022;18:45:00;19:00:00;612,098515
30.09.2022;19:00:00;19:15:00;611,1299221
30.09.2022;19:15:00;19:30:00;634,7064651
30.09.2022;19:30:00;19:45:00;623,0527204
30.09.2022;19:45:00;20:00:00;626,398091
30.09.2022;20:00:00;20:15:00;605,9475365
30.09.2022;20:15:00;20:30:00;589,8001834
30.09.2022;20:30:00;20:45:00;574,6768895
30.09.2022;20:45:00;21:00:00;546,7474738
30.09.2022;21:00:00;21:15:00;541,1089389
30.09.2022;21:15:00;21:30:00;530,4875321
30.09.2022;21:30:00;21:45:00;508,6635626
30.09.2022;21:45:00;22:00:00;505,2552748
30.09.2022;22:00:00;22:15:00;491,5765916
30.09.2022;22:15:00;22:30:00;473,3819478
30.09.2022;22:30:00;22:45:00;471,0035143
30.09.2022;22:45:00;23:00:00;462,8400152
30.09.2022;23:00:00;23:15:00;449,0876527
30.09.2022;23:15:00;23:30:00;443,6535986
30.09.2022;23:30:00;23:45:00;434,9271567
01.10.2022;23:45:00;00:00:00;423,0217434
01.10.2022;00:00:00;00:15:00;410,8762516
01.10.2022;00:15:00;00:30:00;393,5823163
01.10.2022;00:30:00;00:45:00;387,4851486
01.10.2022;00:45:00;01:00:00;381,873933
01.10.2022;01:00:00;01:15:00;378,1460924
01.10.2022;01:15:00;01:30:00;372,4247718
01.10.2022;01:30:00;01:45:00;371,7252326
01.10.2022;01:45:00;02:00:00;369,3426598
01.10.2022;02:00:00;02:15:00;376,1459896
01.10.2022;02:15:00;02:30:00;355,2053437
01.10.2022;02:30:00;02:45:00;372,2608561
01.10.2022;02:45:00;03:00:00;373,1176883
01.10.2022;03:00:00;03:15:00;375,8297482
01.10.2022;03:15:00;03:30:00;372,6259411
01.10.2022;03:30:00;03:45:00;377,0102724
01.10.2022;03:45:00;04:00:00;377,0235181
01.10.2022;04:00:00;04:15:00;385,7698286
01.10.2022;04:15:00;04:30:00;388,6118621
01.10.2022;04:30:00;04:45:00;401,9958282
01.10.2022;04:45:00;05:00:00;400,444424
01.10.2022;05:00:00;05:15:00;407,0101588
01.10.2022;05:15:00;05:30:00;420,149907
01.10.2022;05:30:00;05:45:00;408,4829166
01.10.2022;05:45:00;06:00:00;429,8730889
01.10.2022;06:00:00;06:15:00;445,9302057
01.10.2022;06:15:00;06:30:00;432,265596
01.10.2022;06:30:00;06:45:00;439,3048651
01.10.2022;06:45:00;07:00:00;431,923691
01.10.2022;07:00:00;07:15:00;438,0109244
01.10.2022;07:15:00;07:30:00;448,3914249
01.10.2022;07:30:00;07:45:00;474,7520513
01.10.2022;07:45:00;08:00:00;498,17958
01.10.2022;08:00:00;08:15:00;519,9257309
01.10.2022;08:15:00;08:30:00;533,7840591
01.10.2022;08:30:00;08:45:00;556,5435071
01.10.2022;08:45:00;09:00:00;553,1666779
01.10.2022;09:00:00;09:15:00;571,3729117
01.10.2022;09:15:00;09:30:00;582,7716764
01.10.2022;09:30:00;09:45:00;595,0256175
01.10.2022;09:45:00;10:00:00;605,093188
01.10.2022;10:00:00;10:15:00;610,3533921
01.10.2022;10:15:00;10:30:00;615,1450292
01.10.2022;10:30:00;10:45:00;630,6499652
01.10.2022;10:45:00;11:00:00;636,0964372
01.10.2022;11:00:00;11:15:00;667,0765064
01.10.2022;11:15:00;11:30:00;689,5909087
01.10.2022;11:30:00;11:45:00;687,4003987
01.10.2022;11:45:00;12:00:00;689,1960208
01.10.2022;12:00:00;12:15:00;667,8944292
01.10.2022;12:15:00;12:30:00;653,7446953
01.10.2022;12:30:00;12:45:00;627,5305996
01.10.2022;12:45:00;13:00:00;611,762405
01.10.2022;13:00:00;13:15:00;620,9292669
01.10.2022;13:15:00;13:30:00;615,9323213
01.10.2022;13:30:00;13:45:00;571,6080231
01.10.2022;13:45:00;14:00:00;575,5362052
01.10.2022;14:00:00;14:15:00;571,5061967
01.10.2022;14:15:00;14:30:00;568,9903389
01.10.2022;14:30:00;14:45:00;574,3449188
01.10.2022;14:45:00;15:00:00;576,1877287
01.10.2022;15:00:00;15:15:00;570,8339767
01.10.2022;15:15:00;15:30:00;582,9728457
01.10.2022;15:30:00;15:45:00;523,0649651
01.10.2022;15:45:00;16:00:00;527,4310836
01.10.2022;16:00:00;16:15:00;517,839531
01.10.2022;16:15:00;16:30:00;518,4314488
01.10.2022;16:30:00;16:45:00;563,4768105
01.10.2022;16:45:00;17:00:00;538,2147504
01.10.2022;17:00:00;17:15:00;536,7246076
01.10.2022;17:15:00;17:30:00;567,1268325
01.10.2022;17:30:00;17:45:00;558,8896542
01.10.2022;17:45:00;18:00:00;569,2386961
01.10.2022;18:00:00;18:15:00;577,5180951
01.10.2022;18:15:00;18:30:00;593,3723869
01.10.2022;18:30:00;18:45:00;590,5568448
01.10.2022;18:45:00;19:00:00;602,7793273
01.10.2022;19:00:00;19:15:00;611,519015
01.10.2022;19:15:00;19:30:00;616,8338577
01.10.2022;19:30:00;19:45:00;613,4570285
01.10.2022;19:45:00;20:00:00;607,9459836
01.10.2022;20:00:00;20:15:00;598,9480046
01.10.2022;20:15:00;20:30:00;568,5217718
01.10.2022;20:30:00;20:45:00;549,3287323
01.10.2022;20:45:00;21:00:00;530,7623806
01.10.2022;21:00:00;21:15:00;524,8092601
01.10.2022;21:15:00;21:30:00;518,3643924
01.10.2022;21:30:00;21:45:00;502,2700221
01.10.2022;21:45:00;22:00:00;499,12996
01.10.2022;22:00:00;22:15:00;490,1021781
01.10.2022;22:15:00;22:30:00;478,2795505
01.10.2022;22:30:00;22:45:00;468,7161451
01.10.2022;22:45:00;23:00:00;461,3507003
01.10.2022;23:00:00;23:15:00;454,0779755
01.10.2022;23:15:00;23:30:00;446,2687992
01.10.2022;23:30:00;23:45:00;421,8726777
02.10.2022;23:45:00;00:00:00;429,8797118
02.10.2022;00:00:00;00:15:00;418,9263342
02.10.2022;00:15:00;00:30:00;398,3424947
02.10.2022;00:30:00;00:45:00;393,282632
02.10.2022;00:45:00;01:00:00;378,4697845
02.10.2022;01:00:00;01:15:00;375,9911803
02.10.2022;01:15:00;01:30:00;357,4264844
02.10.2022;01:30:00;01:45:00;352,1712474
02.10.2022;01:45:00;02:00:00;343,140154
02.10.2022;02:00:00;02:15:00;366,3963163
02.10.2022;02:15:00;02:30:00;358,4671008
02.10.2022;02:30:00;02:45:00;359,6211336
02.10.2022;02:45:00;03:00:00;359,2577043
02.10.2022;03:00:00;03:15:00;381,7514102
02.10.2022;03:15:00;03:30:00;365,3292085
02.10.2022;03:30:00;03:45:00;359,1939593
02.10.2022;03:45:00;04:00:00;369,5430012
02.10.2022;04:00:00;04:15:00;371,1656012
02.10.2022;04:15:00;04:30:00;385,8269508
02.10.2022;04:30:00;04:45:00;402,8476932
02.10.2022;04:45:00;05:00:00;381,387153
02.10.2022;05:00:00;05:15:00;385,4312351
02.10.2022;05:15:00;05:30:00;386,0455051
02.10.2022;05:30:00;05:45:00;378,7313874
02.10.2022;05:45:00;06:00:00;352,5967659
02.10.2022;06:00:00;06:15:00;385,3459658
02.10.2022;06:15:00;06:30:00;391,4075356
02.10.2022;06:30:00;06:45:00;384,8285551
02.10.2022;06:45:00;07:00:00;406,3056524
02.10.2022;07:00:00;07:15:00;392,8612527
02.10.2022;07:15:00;07:30:00;403,8353267
02.10.2022;07:30:00;07:45:00;430,4285811
02.10.2022;07:45:00;08:00:00;443,1775807
02.10.2022;08:00:00;08:15:00;456,2494447
02.10.2022;08:15:00;08:30:00;492,460743
02.10.2022;08:30:00;08:45:00;480,9278655
02.10.2022;08:45:00;09:00:00;514,826131
02.10.2022;09:00:00;09:15:00;534,9943862
02.10.2022;09:15:00;09:30:00;526,3921229
02.10.2022;09:30:00;09:45:00;545,0644403
02.10.2022;09:45:00;10:00:00;537,2916897
02.10.2022;10:00:00;10:15:00;565,9504476
02.10.2022;10:15:00;10:30:00;577,889803
02.10.2022;10:30:00;10:45:00;595,6365761
02.10.2022;10:45:00;11:00:00;599,3726953
02.10.2022;11:00:00;11:15:00;693,9206014
02.10.2022;11:15:00;11:30:00;621,276139
02.10.2022;11:30:00;11:45:00;642,4121592
02.10.2022;11:45:00;12:00:00;600,0780295
02.10.2022;12:00:00;12:15:00;615,9025184
02.10.2022;12:15:00;12:30:00;586,2180456
02.10.2022;12:30:00;12:45:00;557,4069621
02.10.2022;12:45:00;13:00:00;533,7203141
02.10.2022;13:00:00;13:15:00;521,286728
02.10.2022;13:15:00;13:30:00;554,45234
02.10.2022;13:30:00;13:45:00;510,4475947
02.10.2022;13:45:00;14:00:00;422,3155813
02.10.2022;14:00:00;14:15:00;509,7083183
02.10.2022;14:15:00;14:30:00;527,411215
02.10.2022;14:30:00;14:45:00;529,7002399
02.10.2022;14:45:00;15:00:00;488,0913131
02.10.2022;15:00:00;15:15:00;406,3280045
02.10.2022;15:15:00;15:30:00;528,4791507
02.10.2022;15:30:00;15:45:00;436,3386531
02.10.2022;15:45:00;16:00:00;521,8745066
02.10.2022;16:00:00;16:15:00;448,4295063
02.10.2022;16:15:00;16:30:00;459,4607025
02.10.2022;16:30:00;16:45:00;500,6970935
02.10.2022;16:45:00;17:00:00;514,7872217
02.10.2022;17:00:00;17:15:00;527,457575
02.10.2022;17:15:00;17:30:00;533,2393291
02.10.2022;17:30:00;17:45:00;549,2517416
02.10.2022;17:45:00;18:00:00;531,9445606
02.10.2022;18:00:00;18:15:00;555,0624707
02.10.2022;18:15:00;18:30:00;562,3790719
02.10.2022;18:30:00;18:45:00;566,875164
02.10.2022;18:45:00;19:00:00;588,0509213
02.10.2022;19:00:00;19:15:00;591,5403391
02.10.2022;19:15:00;19:30:00;592,7432155
02.10.2022;19:30:00;19:45:00;599,3693839
02.10.2022;19:45:00;20:00:00;588,2570577
02.10.2022;20:00:00;20:15:00;563,6995041
02.10.2022;20:15:00;20:30:00;561,0040013
02.10.2022;20:30:00;20:45:00;544,7076338
02.10.2022;20:45:00;21:00:00;549,7915044
02.10.2022;21:00:00;21:15:00;535,2377762
02.10.2022;21:15:00;21:30:00;516,9272324
02.10.2022;21:30:00;21:45:00;500,8924678
02.10.2022;21:45:00;22:00:00;503,689797
02.10.2022;22:00:00;22:15:00;508,2951662
02.10.2022;22:15:00;22:30:00;502,3958563
02.10.2022;22:30:00;22:45:00;495,271318
02.10.2022;22:45:00;23:00:00;506,5202405
02.10.2022;23:00:00;23:15:00;478,2158055
02.10.2022;23:15:00;23:30:00;467,7442408
02.10.2022;23:30:00;23:45:00;458,3339889
03.10.2022;23:45:00;00:00:00;449,6969556
03.10.2022;00:00:00;00:15:00;432,798736
03.10.2022;00:15:00;00:30:00;419,3551642
03.10.2022;00:30:00;00:45:00;422,3023356
03.10.2022;00:45:00;01:00:00;415,6289793
03.10.2022;01:00:00;01:15:00;411,4598908
03.10.2022;01:15:00;01:30:00;404,0224225
03.10.2022;01:30:00;01:45:00;408,1550852
03.10.2022;01:45:00;02:00:00;401,6622018
03.10.2022;02:00:00;02:15:00;439,9522494
03.10.2022;02:15:00;02:30:00;402,0181804
03.10.2022;02:30:00;02:45:00;393,6857984
03.10.2022;02:45:00;03:00:00;400,6141347
03.10.2022;03:00:00;03:15:00;398,8201683
03.10.2022;03:15:00;03:30:00;396,9723912
03.10.2022;03:30:00;03:45:00;407,4770702
03.10.2022;03:45:00;04:00:00;357,7733565
03.10.2022;04:00:00;04:15:00;405,3304367
03.10.2022;04:15:00;04:30:00;409,2942166
03.10.2022;04:30:00;04:45:00;399,9088004
03.10.2022;04:45:00;05:00:00;412,0186944
03.10.2022;05:00:00;05:15:00;427,4052469
03.10.2022;05:15:00;05:30:00;427,6229733
03.10.2022;05:30:00;05:45:00;430,0328654
03.10.2022;05:45:00;06:00:00;435,5083124
03.10.2022;06:00:00;06:15:00;439,9356922
03.10.2022;06:15:00;06:30:00;435,7657759
03.10.2022;06:30:00;06:45:00;432,3508653
03.10.2022;06:45:00;07:00:00;433,4792346
03.10.2022;07:00:00;07:15:00;443,6834014
03.10.2022;07:15:00;07:30:00;444,4069486
03.10.2022;07:30:00;07:45:00;460,9740253
03.10.2022;07:45:00;08:00:00;480,4013483
03.10.2022;08:00:00;08:15:00;507,9242862
03.10.2022;08:15:00;08:30:00;528,0031328
03.10.2022;08:30:00;08:45:00;543,0287396
03.10.2022;08:45:00;09:00:00;533,4611948
03.10.2022;09:00:00;09:15:00;553,2726436
03.10.2022;09:15:00;09:30:00;537,0184969
03.10.2022;09:30:00;09:45:00;553,6360729
03.10.2022;09:45:00;10:00:00;565,9868733
03.10.2022;10:00:00;10:15:00;535,5134526
03.10.2022;10:15:00;10:30:00;599,3321303
03.10.2022;10:30:00;10:45:00;553,9316179
03.10.2022;10:45:00;11:00:00;614,8941885
03.10.2022;11:00:00;11:15:00;626,0288667
03.10.2022;11:15:00;11:30:00;576,3673737
03.10.2022;11:30:00;11:45:00;663,7220293
03.10.2022;11:45:00;12:00:00;582,2459872
03.10.2022;12:00:00;12:15:00;597,6731046
03.10.2022;12:15:00;12:30:00;559,2588785
03.10.2022;12:30:00;12:45:00;600,1227338
03.10.2022;12:45:00;13:00:00;584,333015
03.10.2022;13:00:00;13:15:00;512,0544654
03.10.2022;13:15:00;13:30:00;485,3494504
03.10.2022;13:30:00;13:45:00;510,3639811
03.10.2022;13:45:00;14:00:00;541,5890961
03.10.2022;14:00:00;14:15:00;504,8537641
03.10.2022;14:15:00;14:30:00;521,4390537
03.10.2022;14:30:00;14:45:00;492,4566037
03.10.2022;14:45:00;15:00:00;491,6370252
03.10.2022;15:00:00;15:15:00;545,4162795
03.10.2022;15:15:00;15:30:00;524,3315865
03.10.2022;15:30:00;15:45:00;589,6503412
03.10.2022;15:45:00;16:00:00;492,9317937
03.10.2022;16:00:00;16:15:00;492,8556309
03.10.2022;16:15:00;16:30:00;448,2879427
03.10.2022;16:30:00;16:45:00;524,7306136
03.10.2022;16:45:00;17:00:00;555,8754264
03.10.2022;17:00:00;17:15:00;563,983459
03.10.2022;17:15:00;17:30:00;521,3993166
03.10.2022;17:30:00;17:45:00;580,0645836
03.10.2022;17:45:00;18:00:00;595,5173647
03.10.2022;18:00:00;18:15:00;617,5077334
03.10.2022;18:15:00;18:30:00;616,3073406
03.10.2022;18:30:00;18:45:00;630,7567588
03.10.2022;18:45:00;19:00:00;634,1617351
03.10.2022;19:00:00;19:15:00;638,4839771
03.10.2022;19:15:00;19:30:00;636,1568708
03.10.2022;19:30:00;19:45:00;629,5456038
03.10.2022;19:45:00;20:00:00;615,163242
03.10.2022;20:00:00;20:15:00;596,7492161
03.10.2022;20:15:00;20:30:00;581,3386557
03.10.2022;20:30:00;20:45:00;576,3913816
03.10.2022;20:45:00;21:00:00;551,7659437
03.10.2022;21:00:00;21:15:00;539,8911611
03.10.2022;21:15:00;21:30:00;536,583044
03.10.2022;21:30:00;21:45:00;530,7474792
03.10.2022;21:45:00;22:00:00;515,7491917
03.10.2022;22:00:00;22:15:00;508,1014476
03.10.2022;22:15:00;22:30:00;483,526509
03.10.2022;22:30:00;22:45:00;487,170736
03.10.2022;22:45:00;23:00:00;514,8195082
03.10.2022;23:00:00;23:15:00;459,0177989
03.10.2022;23:15:00;23:30:00;458,1924253
03.10.2022;23:30:00;23:45:00;447,8003349
04.10.2022;23:45:00;00:00:00;429,3026954
04.10.2022;00:00:00;00:15:00;413,9426343
04.10.2022;00:15:00;00:30:00;409,795898
04.10.2022;00:30:00;00:45:00;365,5725984
04.10.2022;00:45:00;01:00:00;385,5835608
04.10.2022;01:00:00;01:15:00;393,2503456
04.10.2022;01:15:00;01:30:00;381,821778
04.10.2022;01:30:00;01:45:00;382,5469809
04.10.2022;01:45:00;02:00:00;382,9559423
04.10.2022;02:00:00;02:15:00;380,4789938
04.10.2022;02:15:00;02:30:00;389,7228464
04.10.2022;02:30:00;02:45:00;392,9084406
04.10.2022;02:45:00;03:00:00;400,0122826
04.10.2022;03:00:00;03:15:00;397,4856626
04.10.2022;03:15:00;03:30:00;407,0962559
04.10.2022;03:30:00;03:45:00;411,8166973
04.10.2022;03:45:00;04:00:00;420,6987763
04.10.2022;04:00:00;04:15:00;427,925969
04.10.2022;04:15:00;04:30:00;446,8317421
04.10.2022;04:30:00;04:45:00;462,3250881
04.10.2022;04:45:00;05:00:00;471,0175879
04.10.2022;05:00:00;05:15:00;492,0343966
04.10.2022;05:15:00;05:30:00;509,8209069
04.10.2022;05:30:00;05:45:00;533,460367
04.10.2022;05:45:00;06:00:00;551,3602937
04.10.2022;06:00:00;06:15:00;564,0248519
04.10.2022;06:15:00;06:30:00;582,6325964
04.10.2022;06:30:00;06:45:00;597,5522375
04.10.2022;06:45:00;07:00:00;623,5734425
04.10.2022;07:00:00;07:15:00;604,5327287
04.10.2022;07:15:00;07:30:00;626,1240703
04.10.2022;07:30:00;07:45:00;638,9268807
04.10.2022;07:45:00;08:00:00;652,3712803
04.10.2022;08:00:00;08:15:00;673,2357634
04.10.2022;08:15:00;08:30:00;667,1957178
04.10.2022;08:30:00;08:45:00;676,9602926
04.10.2022;08:45:00;09:00:00;682,7958574
04.10.2022;09:00:00;09:15:00;686,0493359
04.10.2022;09:15:00;09:30:00;668,0169521
04.10.2022;09:30:00;09:45:00;691,5222993
04.10.2022;09:45:00;10:00:00;690,3185951
04.10.2022;10:00:00;10:15:00;682,0872117
04.10.2022;10:15:00;10:30:00;698,0267727
04.10.2022;10:30:00;10:45:00;679,1011311
04.10.2022;10:45:00;11:00:00;667,9341664
04.10.2022;11:00:00;11:15:00;679,0829182
04.10.2022;11:15:00;11:30:00;681,1442825
04.10.2022;11:30:00;11:45:00;655,5916445
04.10.2022;11:45:00;12:00:00;656,3905267
04.10.2022;12:00:00;12:15:00;590,7919562
04.10.2022;12:15:00;12:30:00;632,151698
04.10.2022;12:30:00;12:45:00;658,1356495
04.10.2022;12:45:00;13:00:00;640,2042642
04.10.2022;13:00:00;13:15:00;594,3997576
04.10.2022;13:15:00;13:30:00;558,919457
04.10.2022;13:30:00;13:45:00;578,533048
04.10.2022;13:45:00;14:00:00;587,2247199
04.10.2022;14:00:00;14:15:00;569,4390375
04.10.2022;14:15:00;14:30:00;584,3669571
04.10.2022;14:30:00;14:45:00;575,9012902
04.10.2022;14:45:00;15:00:00;584,45471
04.10.2022;15:00:00;15:15:00;572,2835546
04.10.2022;15:15:00;15:30:00;580,995095
04.10.2022;15:30:00;15:45:00;580,0190515
04.10.2022;15:45:00;16:00:00;583,6856307
04.10.2022;16:00:00;16:15:00;543,1429839
04.10.2022;16:15:00;16:30:00;599,478661
04.10.2022;16:30:00;16:45:00;564,539779
04.10.2022;16:45:00;17:00:00;595,8832775
04.10.2022;17:00:00;17:15:00;610,9064007
04.10.2022;17:15:00;17:30:00;610,7515914
04.10.2022;17:30:00;17:45:00;620,7438269
04.10.2022;17:45:00;18:00:00;642,0801885
04.10.2022;18:00:00;18:15:00;656,9037981
04.10.2022;18:15:00;18:30:00;654,7670989
04.10.2022;18:30:00;18:45:00;684,5641602
04.10.2022;18:45:00;19:00:00;686,0352623
04.10.2022;19:00:00;19:15:00;692,7168972
04.10.2022;19:15:00;19:30:00;696,5258678
04.10.2022;19:30:00;19:45:00;681,9315746
