Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
30.09.2023;07:30:00;07:45:00;4.024,96;;
30.09.2023;07:45:00;08:00:00;4.123,08;;
30.09.2023;08:00:00;08:15:00;4.321,78;;
30.09.2023;08:15:00;08:30:00;4.646,33;;
30.09.2023;08:30:00;08:45:00;4.585,94;;
30.09.2023;08:45:00;09:00:00;4.726,36;;
30.09.2023;09:00:00;09:15:00;4.803,12;;
30.09.2023;09:15:00;09:30:00;4.864,20;;
30.09.2023;09:30:00;09:45:00;5.124,60;;
30.09.2023;09:45:00;10:00:00;4.921,99;;
30.09.2023;10:00:00;10:15:00;5.003,95;;
30.09.2023;10:15:00;10:30:00;5.218,02;;
30.09.2023;10:30:00;10:45:00;5.239,73;;
30.09.2023;10:45:00;11:00:00;5.284,17;;
30.09.2023;11:00:00;11:15:00;5.394,06;;
30.09.2023;11:15:00;11:30:00;5.480,47;;
30.09.2023;11:30:00;11:45:00;5.374,66;;
30.09.2023;11:45:00;12:00:00;5.531,43;;
30.09.2023;12:00:00;12:15:00;5.335,08;;
30.09.2023;12:15:00;12:30:00;5.280,80;;
30.09.2023;12:30:00;12:45:00;5.122,02;;
30.09.2023;12:45:00;13:00:00;5.007,04;;
30.09.2023;13:00:00;13:15:00;4.779,36;;
30.09.2023;13:15:00;13:30:00;4.599,24;;
30.09.2023;13:30:00;13:45:00;4.289,75;;
30.09.2023;13:45:00;14:00:00;4.293,13;;
30.09.2023;14:00:00;14:15:00;4.357,28;;
30.09.2023;14:15:00;14:30:00;4.225,04;;
30.09.2023;14:30:00;14:45:00;4.118,58;;
30.09.2023;14:45:00;15:00:00;3.863,76;;
30.09.2023;15:00:00;15:15:00;4.267,16;;
30.09.2023;15:15:00;15:30:00;4.266,17;;
30.09.2023;15:30:00;15:45:00;4.358,52;;
30.09.2023;15:45:00;16:00:00;4.202,38;;
30.09.2023;16:00:00;16:15:00;3.888,28;;
30.09.2023;16:15:00;16:30:00;4.402,52;;
30.09.2023;16:30:00;16:45:00;4.379,01;;
30.09.2023;16:45:00;17:00:00;4.213,85;;
30.09.2023;17:00:00;17:15:00;4.223,37;;
30.09.2023;17:15:00;17:30:00;4.276,63;;
30.09.2023;17:30:00;17:45:00;4.367,87;;
30.09.2023;17:45:00;18:00:00;4.377,55;;
30.09.2023;18:00:00;18:15:00;4.631,42;;
30.09.2023;18:15:00;18:30:00;4.608,87;;
30.09.2023;18:30:00;18:45:00;4.785,06;;
30.09.2023;18:45:00;19:00:00;4.819,30;;
30.09.2023;19:00:00;19:15:00;4.936,66;;
30.09.2023;19:15:00;19:30:00;5.053,23;;
30.09.2023;19:30:00;19:45:00;4.976,45;;
30.09.2023;19:45:00;20:00:00;4.951,78;;
30.09.2023;20:00:00;20:15:00;4.747,85;;
30.09.2023;20:15:00;20:30:00;4.643,44;;
30.09.2023;20:30:00;20:45:00;4.544,35;;
30.09.2023;20:45:00;21:00:00;4.409,72;;
30.09.2023;21:00:00;21:15:00;4.326,70;;
30.09.2023;21:15:00;21:30:00;4.191,50;;
30.09.2023;21:30:00;21:45:00;4.151,91;;
30.09.2023;21:45:00;22:00:00;4.088,07;;
30.09.2023;22:00:00;22:15:00;3.928,63;;
30.09.2023;22:15:00;22:30:00;3.805,76;;
30.09.2023;22:30:00;22:45:00;3.752,48;;
30.09.2023;22:45:00;23:00:00;3.651,43;;
30.09.2023;23:00:00;23:15:00;3.619,44;;
30.09.2023;23:15:00;23:30:00;3.548,62;;
30.09.2023;23:30:00;23:45:00;3.375,60;;
01.10.2023;23:45:00;00:00:00;3.278,23;;
01.10.2023;00:00:00;00:15:00;3.164,03;;
01.10.2023;00:15:00;00:30:00;3.065,61;;
01.10.2023;00:30:00;00:45:00;2.988,47;;
01.10.2023;00:45:00;01:00:00;2.893,58;;
01.10.2023;01:00:00;01:15:00;2.839,89;;
01.10.2023;01:15:00;01:30:00;2.845,13;;
01.10.2023;01:30:00;01:45:00;2.757,64;;
01.10.2023;01:45:00;02:00:00;2.774,42;;
01.10.2023;02:00:00;02:15:00;2.755,67;;
01.10.2023;02:15:00;02:30:00;2.705,31;;
01.10.2023;02:30:00;02:45:00;2.716,28;;
01.10.2023;02:45:00;03:00:00;2.685,58;;
01.10.2023;03:00:00;03:15:00;2.647,07;;
01.10.2023;03:15:00;03:30:00;2.617,58;;
01.10.2023;03:30:00;03:45:00;2.625,79;;
01.10.2023;03:45:00;04:00:00;2.624,73;;
01.10.2023;04:00:00;04:15:00;2.663,43;;
01.10.2023;04:15:00;04:30:00;2.626,26;;
01.10.2023;04:30:00;04:45:00;2.683,38;;
01.10.2023;04:45:00;05:00:00;2.692,11;;
01.10.2023;05:00:00;05:15:00;2.769,39;;
01.10.2023;05:15:00;05:30:00;2.750,43;;
01.10.2023;05:30:00;05:45:00;2.830,46;;
01.10.2023;05:45:00;06:00:00;2.866,33;;
01.10.2023;06:00:00;06:15:00;2.905,96;;
01.10.2023;06:15:00;06:30:00;2.923,41;;
01.10.2023;06:30:00;06:45:00;2.962,22;;
01.10.2023;06:45:00;07:00:00;3.027,28;;
01.10.2023;07:00:00;07:15:00;3.133,04;;
01.10.2023;07:15:00;07:30:00;3.274,57;;
01.10.2023;07:30:00;07:45:00;3.456,04;;
01.10.2023;07:45:00;08:00:00;3.760,69;;
01.10.2023;08:00:00;08:15:00;3.918,33;;
01.10.2023;08:15:00;08:30:00;3.985,18;;
01.10.2023;08:30:00;08:45:00;4.282,92;;
01.10.2023;08:45:00;09:00:00;4.286,95;;
01.10.2023;09:00:00;09:15:00;4.401,23;;
01.10.2023;09:15:00;09:30:00;4.476,51;;
01.10.2023;09:30:00;09:45:00;4.735,55;;
01.10.2023;09:45:00;10:00:00;4.643,47;;
01.10.2023;10:00:00;10:15:00;4.778,56;;
01.10.2023;10:15:00;10:30:00;4.970,94;;
01.10.2023;10:30:00;10:45:00;4.968,65;;
01.10.2023;10:45:00;11:00:00;5.016,52;;
01.10.2023;11:00:00;11:15:00;5.388,14;;
01.10.2023;11:15:00;11:30:00;5.624,93;;
01.10.2023;11:30:00;11:45:00;5.600,77;;
01.10.2023;11:45:00;12:00:00;5.643,43;;
01.10.2023;12:00:00;12:15:00;5.459,11;;
01.10.2023;12:15:00;12:30:00;5.161,18;;
01.10.2023;12:30:00;12:45:00;4.978,25;;
01.10.2023;12:45:00;13:00:00;4.998,65;;
01.10.2023;13:00:00;13:15:00;4.639,73;;
01.10.2023;13:15:00;13:30:00;4.464,36;;
01.10.2023;13:30:00;13:45:00;4.639,35;;
01.10.2023;13:45:00;14:00:00;3.848,74;;
01.10.2023;14:00:00;14:15:00;4.094,48;;
01.10.2023;14:15:00;14:30:00;4.039,06;;
01.10.2023;14:30:00;14:45:00;4.525,22;;
01.10.2023;14:45:00;15:00:00;3.999,70;;
01.10.2023;15:00:00;15:15:00;3.729,84;;
01.10.2023;15:15:00;15:30:00;3.898,21;;
01.10.2023;15:30:00;15:45:00;3.869,59;;
01.10.2023;15:45:00;16:00:00;3.764,29;;
01.10.2023;16:00:00;16:15:00;3.846,05;;
01.10.2023;16:15:00;16:30:00;3.897,88;;
01.10.2023;16:30:00;16:45:00;3.756,38;;
01.10.2023;16:45:00;17:00:00;3.859,32;;
01.10.2023;17:00:00;17:15:00;4.036,24;;
01.10.2023;17:15:00;17:30:00;4.047,86;;
01.10.2023;17:30:00;17:45:00;4.292,73;;
01.10.2023;17:45:00;18:00:00;4.372,92;;
01.10.2023;18:00:00;18:15:00;4.546,81;;
01.10.2023;18:15:00;18:30:00;4.570,94;;
01.10.2023;18:30:00;18:45:00;4.697,54;;
01.10.2023;18:45:00;19:00:00;4.784,56;;
01.10.2023;19:00:00;19:15:00;4.889,49;;
01.10.2023;19:15:00;19:30:00;4.910,96;;
01.10.2023;19:30:00;19:45:00;4.942,31;;
01.10.2023;19:45:00;20:00:00;4.831,34;;
01.10.2023;20:00:00;20:15:00;4.724,90;;
01.10.2023;20:15:00;20:30:00;4.623,47;;
01.10.2023;20:30:00;20:45:00;4.402,22;;
01.10.2023;20:45:00;21:00:00;4.324,98;;
01.10.2023;21:00:00;21:15:00;4.183,60;;
01.10.2023;21:15:00;21:30:00;4.105,82;;
01.10.2023;21:30:00;21:45:00;3.979,54;;
01.10.2023;21:45:00;22:00:00;3.925,70;;
01.10.2023;22:00:00;22:15:00;3.821,48;;
01.10.2023;22:15:00;22:30:00;3.677,81;;
01.10.2023;22:30:00;22:45:00;3.512,04;;
01.10.2023;22:45:00;23:00:00;3.451,35;;
01.10.2023;23:00:00;23:15:00;3.284,89;;
01.10.2023;23:15:00;23:30:00;3.212,39;;
01.10.2023;23:30:00;23:45:00;3.117,90;;
02.10.2023;23:45:00;00:00:00;3.103,31;;
02.10.2023;00:00:00;00:15:00;3.048,10;;
02.10.2023;00:15:00;00:30:00;2.935,90;;
02.10.2023;00:30:00;00:45:00;2.853,23;;
02.10.2023;00:45:00;01:00:00;2.778,19;;
02.10.2023;01:00:00;01:15:00;2.733,91;;
02.10.2023;01:15:00;01:30:00;2.757,51;;
02.10.2023;01:30:00;01:45:00;2.696,61;;
02.10.2023;01:45:00;02:00:00;2.728,23;;
02.10.2023;02:00:00;02:15:00;2.705,44;;
02.10.2023;02:15:00;02:30:00;2.667,98;;
02.10.2023;02:30:00;02:45:00;2.640,15;;
02.10.2023;02:45:00;03:00:00;2.609,94;;
02.10.2023;03:00:00;03:15:00;2.626,85;;
02.10.2023;03:15:00;03:30:00;2.584,97;;
02.10.2023;03:30:00;03:45:00;2.611,00;;
02.10.2023;03:45:00;04:00:00;2.626,29;;
02.10.2023;04:00:00;04:15:00;2.681,58;;
02.10.2023;04:15:00;04:30:00;2.758,34;;
02.10.2023;04:30:00;04:45:00;2.843,74;;
02.10.2023;04:45:00;05:00:00;2.868,71;;
02.10.2023;05:00:00;05:15:00;3.004,18;;
02.10.2023;05:15:00;05:30:00;3.009,73;;
02.10.2023;05:30:00;05:45:00;3.141,67;;
02.10.2023;05:45:00;06:00:00;3.325,70;;
02.10.2023;06:00:00;06:15:00;3.509,05;;
02.10.2023;06:15:00;06:30:00;3.605,59;;
02.10.2023;06:30:00;06:45:00;3.723,20;;
02.10.2023;06:45:00;07:00:00;3.805,18;;
02.10.2023;07:00:00;07:15:00;3.902,72;;
02.10.2023;07:15:00;07:30:00;4.061,49;;
02.10.2023;07:30:00;07:45:00;4.305,05;;
02.10.2023;07:45:00;08:00:00;4.597,59;;
02.10.2023;08:00:00;08:15:00;4.717,02;;
02.10.2023;08:15:00;08:30:00;4.670,89;;
02.10.2023;08:30:00;08:45:00;4.727,56;;
02.10.2023;08:45:00;09:00:00;4.746,01;;
02.10.2023;09:00:00;09:15:00;4.951,58;;
02.10.2023;09:15:00;09:30:00;4.975,98;;
02.10.2023;09:30:00;09:45:00;5.115,62;;
02.10.2023;09:45:00;10:00:00;4.998,89;;
02.10.2023;10:00:00;10:15:00;5.094,00;;
02.10.2023;10:15:00;10:30:00;5.250,78;;
02.10.2023;10:30:00;10:45:00;5.050,88;;
02.10.2023;10:45:00;11:00:00;5.262,88;;
02.10.2023;11:00:00;11:15:00;5.149,53;;
02.10.2023;11:15:00;11:30:00;5.281,59;;
02.10.2023;11:30:00;11:45:00;5.387,91;;
02.10.2023;11:45:00;12:00:00;5.207,09;;
02.10.2023;12:00:00;12:15:00;5.262,14;;
02.10.2023;12:15:00;12:30:00;5.222,58;;
02.10.2023;12:30:00;12:45:00;4.925,14;;
02.10.2023;12:45:00;13:00:00;4.868,97;;
02.10.2023;13:00:00;13:15:00;4.500,99;;
02.10.2023;13:15:00;13:30:00;4.715,18;;
02.10.2023;13:30:00;13:45:00;4.312,72;;
02.10.2023;13:45:00;14:00:00;4.451,63;;
02.10.2023;14:00:00;14:15:00;4.448,78;;
02.10.2023;14:15:00;14:30:00;4.381,25;;
02.10.2023;14:30:00;14:45:00;4.485,93;;
02.10.2023;14:45:00;15:00:00;4.374,98;;
02.10.2023;15:00:00;15:15:00;4.077,71;;
02.10.2023;15:15:00;15:30:00;4.629,73;;
02.10.2023;15:30:00;15:45:00;4.770,98;;
02.10.2023;15:45:00;16:00:00;4.536,44;;
02.10.2023;16:00:00;16:15:00;4.247,44;;
02.10.2023;16:15:00;16:30:00;3.816,34;;
02.10.2023;16:30:00;16:45:00;4.580,64;;
02.10.2023;16:45:00;17:00:00;4.549,16;;
02.10.2023;17:00:00;17:15:00;4.531,94;;
02.10.2023;17:15:00;17:30:00;4.641,89;;
02.10.2023;17:30:00;17:45:00;4.604,08;;
02.10.2023;17:45:00;18:00:00;4.667,27;;
02.10.2023;18:00:00;18:15:00;4.834,18;;
02.10.2023;18:15:00;18:30:00;4.832,48;;
02.10.2023;18:30:00;18:45:00;4.906,85;;
02.10.2023;18:45:00;19:00:00;5.020,05;;
02.10.2023;19:00:00;19:15:00;5.115,12;;
02.10.2023;19:15:00;19:30:00;5.162,68;;
02.10.2023;19:30:00;19:45:00;5.141,51;;
02.10.2023;19:45:00;20:00:00;5.147,67;;
02.10.2023;20:00:00;20:15:00;4.939,41;;
02.10.2023;20:15:00;20:30:00;4.674,25;;
02.10.2023;20:30:00;20:45:00;4.525,72;;
02.10.2023;20:45:00;21:00:00;4.543,52;;
02.10.2023;21:00:00;21:15:00;4.320,23;;
02.10.2023;21:15:00;21:30:00;4.216,17;;
02.10.2023;21:30:00;21:45:00;4.080,64;;
02.10.2023;21:45:00;22:00:00;3.975,49;;
02.10.2023;22:00:00;22:15:00;3.871,59;;
02.10.2023;22:15:00;22:30:00;3.807,47;;
02.10.2023;22:30:00;22:45:00;3.645,85;;
02.10.2023;22:45:00;23:00:00;3.569,28;;
02.10.2023;23:00:00;23:15:00;3.462,94;;
02.10.2023;23:15:00;23:30:00;3.324,86;;
02.10.2023;23:30:00;23:45:00;3.202,40;;
03.10.2023;23:45:00;00:00:00;3.090,56;;
03.10.2023;00:00:00;00:15:00;3.003,75;;
03.10.2023;00:15:00;00:30:00;2.957,83;;
03.10.2023;00:30:00;00:45:00;2.895,58;;
03.10.2023;00:45:00;01:00:00;2.821,05;;
03.10.2023;01:00:00;01:15:00;2.777,88;;
03.10.2023;01:15:00;01:30:00;2.715,34;;
03.10.2023;01:30:00;01:45:00;2.707,31;;
03.10.2023;01:45:00;02:00:00;2.643,18;;
03.10.2023;02:00:00;02:15:00;2.607,53;;
03.10.2023;02:15:00;02:30:00;2.589,35;;
03.10.2023;02:30:00;02:45:00;2.571,15;;
03.10.2023;02:45:00;03:00:00;2.540,05;;
03.10.2023;03:00:00;03:15:00;2.589,37;;
03.10.2023;03:15:00;03:30:00;2.540,70;;
03.10.2023;03:30:00;03:45:00;2.580,57;;
03.10.2023;03:45:00;04:00:00;2.616,85;;
03.10.2023;04:00:00;04:15:00;2.593,96;;
03.10.2023;04:15:00;04:30:00;2.617,57;;
03.10.2023;04:30:00;04:45:00;2.689,92;;
03.10.2023;04:45:00;05:00:00;2.673,72;;
03.10.2023;05:00:00;05:15:00;2.743,04;;
03.10.2023;05:15:00;05:30:00;2.735,68;;
03.10.2023;05:30:00;05:45:00;2.806,71;;
03.10.2023;05:45:00;06:00:00;2.909,27;;
03.10.2023;06:00:00;06:15:00;2.949,00;;
03.10.2023;06:15:00;06:30:00;2.986,70;;
03.10.2023;06:30:00;06:45:00;3.070,75;;
03.10.2023;06:45:00;07:00:00;3.071,17;;
03.10.2023;07:00:00;07:15:00;3.110,36;;
03.10.2023;07:15:00;07:30:00;3.204,63;;
03.10.2023;07:30:00;07:45:00;3.413,37;;
03.10.2023;07:45:00;08:00:00;3.630,05;;
03.10.2023;08:00:00;08:15:00;3.800,45;;
03.10.2023;08:15:00;08:30:00;3.994,25;;
03.10.2023;08:30:00;08:45:00;4.194,09;;
03.10.2023;08:45:00;09:00:00;4.338,19;;
03.10.2023;09:00:00;09:15:00;4.382,36;;
03.10.2023;09:15:00;09:30:00;4.469,52;;
03.10.2023;09:30:00;09:45:00;4.595,58;;
03.10.2023;09:45:00;10:00:00;4.630,52;;
03.10.2023;10:00:00;10:15:00;4.813,10;;
03.10.2023;10:15:00;10:30:00;4.867,56;;
03.10.2023;10:30:00;10:45:00;5.007,89;;
03.10.2023;10:45:00;11:00:00;5.132,89;;
03.10.2023;11:00:00;11:15:00;5.376,08;;
03.10.2023;11:15:00;11:30:00;5.608,51;;
03.10.2023;11:30:00;11:45:00;5.787,44;;
03.10.2023;11:45:00;12:00:00;5.789,41;;
03.10.2023;12:00:00;12:15:00;5.613,70;;
03.10.2023;12:15:00;12:30:00;5.373,91;;
03.10.2023;12:30:00;12:45:00;5.087,93;;
03.10.2023;12:45:00;13:00:00;4.952,31;;
03.10.2023;13:00:00;13:15:00;4.469,25;;
03.10.2023;13:15:00;13:30:00;4.340,30;;
03.10.2023;13:30:00;13:45:00;4.433,63;;
03.10.2023;13:45:00;14:00:00;4.054,14;;
03.10.2023;14:00:00;14:15:00;4.223,32;;
03.10.2023;14:15:00;14:30:00;4.331,54;;
03.10.2023;14:30:00;14:45:00;4.003,85;;
03.10.2023;14:45:00;15:00:00;4.219,61;;
03.10.2023;15:00:00;15:15:00;4.026,94;;
03.10.2023;15:15:00;15:30:00;4.170,07;;
03.10.2023;15:30:00;15:45:00;4.148,95;;
03.10.2023;15:45:00;16:00:00;4.095,52;;
03.10.2023;16:00:00;16:15:00;4.130,62;;
03.10.2023;16:15:00;16:30:00;4.250,32;;
03.10.2023;16:30:00;16:45:00;4.322,45;;
03.10.2023;16:45:00;17:00:00;4.545,66;;
03.10.2023;17:00:00;17:15:00;4.710,60;;
03.10.2023;17:15:00;17:30:00;4.849,63;;
03.10.2023;17:30:00;17:45:00;5.143,31;;
03.10.2023;17:45:00;18:00:00;5.356,46;;
03.10.2023;18:00:00;18:15:00;5.356,32;;
03.10.2023;18:15:00;18:30:00;5.301,57;;
03.10.2023;18:30:00;18:45:00;5.371,12;;
03.10.2023;18:45:00;19:00:00;5.467,59;;
03.10.2023;19:00:00;19:15:00;5.390,11;;
03.10.2023;19:15:00;19:30:00;5.283,52;;
03.10.2023;19:30:00;19:45:00;5.193,59;;
03.10.2023;19:45:00;20:00:00;5.089,36;;
03.10.2023;20:00:00;20:15:00;4.911,23;;
03.10.2023;20:15:00;20:30:00;4.755,86;;
03.10.2023;20:30:00;20:45:00;4.629,42;;
03.10.2023;20:45:00;21:00:00;4.489,79;;
03.10.2023;21:00:00;21:15:00;4.275,77;;
03.10.2023;21:15:00;21:30:00;4.255,70;;
03.10.2023;21:30:00;21:45:00;4.116,85;;
03.10.2023;21:45:00;22:00:00;3.983,08;;
03.10.2023;22:00:00;22:15:00;3.991,92;;
03.10.2023;22:15:00;22:30:00;3.747,25;;
03.10.2023;22:30:00;22:45:00;3.623,15;;
03.10.2023;22:45:00;23:00:00;3.575,43;;
03.10.2023;23:00:00;23:15:00;3.492,02;;
03.10.2023;23:15:00;23:30:00;3.386,49;;
03.10.2023;23:30:00;23:45:00;3.282,99;;
04.10.2023;23:45:00;00:00:00;3.165,01;;
04.10.2023;00:00:00;00:15:00;3.120,73;;
04.10.2023;00:15:00;00:30:00;2.990,63;;
04.10.2023;00:30:00;00:45:00;2.948,64;;
04.10.2023;00:45:00;01:00:00;2.861,70;;
04.10.2023;01:00:00;01:15:00;2.834,05;;
04.10.2023;01:15:00;01:30:00;2.819,26;;
04.10.2023;01:30:00;01:45:00;2.831,40;;
04.10.2023;01:45:00;02:00:00;2.803,62;;
04.10.2023;02:00:00;02:15:00;2.730,50;;
04.10.2023;02:15:00;02:30:00;2.711,47;;
04.10.2023;02:30:00;02:45:00;2.734,46;;
04.10.2023;02:45:00;03:00:00;2.749,57;;
04.10.2023;03:00:00;03:15:00;2.812,33;;
04.10.2023;03:15:00;03:30:00;2.779,43;;
04.10.2023;03:30:00;03:45:00;2.865,87;;
04.10.2023;03:45:00;04:00:00;2.850,08;;
04.10.2023;04:00:00;04:15:00;2.934,13;;
04.10.2023;04:15:00;04:30:00;2.999,33;;
04.10.2023;04:30:00;04:45:00;3.065,96;;
04.10.2023;04:45:00;05:00:00;3.161,77;;
04.10.2023;05:00:00;05:15:00;3.341,87;;
04.10.2023;05:15:00;05:30:00;3.406,30;;
04.10.2023;05:30:00;05:45:00;3.555,26;;
04.10.2023;05:45:00;06:00:00;3.795,24;;
04.10.2023;06:00:00;06:15:00;4.131,08;;
04.10.2023;06:15:00;06:30:00;4.232,34;;
04.10.2023;06:30:00;06:45:00;4.416,44;;
04.10.2023;06:45:00;07:00:00;4.715,65;;
04.10.2023;07:00:00;07:15:00;4.791,43;;
04.10.2023;07:15:00;07:30:00;4.886,00;;
04.10.2023;07:30:00;07:45:00;5.079,90;;
04.10.2023;07:45:00;08:00:00;5.189,24;;
04.10.2023;08:00:00;08:15:00;5.353,63;;
04.10.2023;08:15:00;08:30:00;5.414,24;;
04.10.2023;08:30:00;08:45:00;5.427,78;;
04.10.2023;08:45:00;09:00:00;5.451,95;;
04.10.2023;09:00:00;09:15:00;5.414,80;;
04.10.2023;09:15:00;09:30:00;5.481,62;;
04.10.2023;09:30:00;09:45:00;5.512,78;;
04.10.2023;09:45:00;10:00:00;5.503,04;;
04.10.2023;10:00:00;10:15:00;5.456,35;;
04.10.2023;10:15:00;10:30:00;5.491,95;;
04.10.2023;10:30:00;10:45:00;5.560,00;;
04.10.2023;10:45:00;11:00:00;5.595,81;;
04.10.2023;11:00:00;11:15:00;5.613,21;;
04.10.2023;11:15:00;11:30:00;5.673,15;;
04.10.2023;11:30:00;11:45:00;5.571,14;;
04.10.2023;11:45:00;12:00:00;5.659,69;;
04.10.2023;12:00:00;12:15:00;5.641,10;;
04.10.2023;12:15:00;12:30:00;4.681,01;;
04.10.2023;12:30:00;12:45:00;5.240,32;;
04.10.2023;12:45:00;13:00:00;5.359,85;;
04.10.2023;13:00:00;13:15:00;5.762,48;;
04.10.2023;13:15:00;13:30:00;5.303,17;;
04.10.2023;13:30:00;13:45:00;4.994,95;;
04.10.2023;13:45:00;14:00:00;4.256,89;;
04.10.2023;14:00:00;14:15:00;5.269,62;;
04.10.2023;14:15:00;14:30:00;4.931,23;;
04.10.2023;14:30:00;14:45:00;5.123,49;;
04.10.2023;14:45:00;15:00:00;5.070,73;;
04.10.2023;15:00:00;15:15:00;4.572,10;;
04.10.2023;15:15:00;15:30:00;4.996,84;;
04.10.2023;15:30:00;15:45:00;4.522,53;;
04.10.2023;15:45:00;16:00:00;4.489,03;;
04.10.2023;16:00:00;16:15:00;4.888,96;;
04.10.2023;16:15:00;16:30:00;4.771,24;;
04.10.2023;16:30:00;16:45:00;4.853,47;;
04.10.2023;16:45:00;17:00:00;4.928,22;;
04.10.2023;17:00:00;17:15:00;5.018,52;;
04.10.2023;17:15:00;17:30:00;5.026,98;;
04.10.2023;17:30:00;17:45:00;5.186,66;;
04.10.2023;17:45:00;18:00:00;5.350,15;;
04.10.2023;18:00:00;18:15:00;5.448,97;;
04.10.2023;18:15:00;18:30:00;5.509,44;;
04.10.2023;18:30:00;18:45:00;5.622,47;;
04.10.2023;18:45:00;19:00:00;5.795,97;;
04.10.2023;19:00:00;19:15:00;5.764,53;;
04.10.2023;19:15:00;19:30:00;5.751,85;;
04.10.2023;19:30:00;19:45:00;5.688,05;;
04.10.2023;19:45:00;20:00:00;5.415,24;;
04.10.2023;20:00:00;20:15:00;5.156,53;;
04.10.2023;20:15:00;20:30:00;5.034,00;;
04.10.2023;20:30:00;20:45:00;4.852,26;;
04.10.2023;20:45:00;21:00:00;4.646,40;;
04.10.2023;21:00:00;21:15:00;4.517,22;;
04.10.2023;21:15:00;21:30:00;4.430,41;;
04.10.2023;21:30:00;21:45:00;4.273,13;;
04.10.2023;21:45:00;22:00:00;4.157,32;;
04.10.2023;22:00:00;22:15:00;4.038,79;;
04.10.2023;22:15:00;22:30:00;3.926,66;;
04.10.2023;22:30:00;22:45:00;3.772,83;;
04.10.2023;22:45:00;23:00:00;3.655,40;;
04.10.2023;23:00:00;23:15:00;3.556,52;;
04.10.2023;23:15:00;23:30:00;3.385,52;;
04.10.2023;23:30:00;23:45:00;3.235,07;;
05.10.2023;23:45:00;00:00:00;3.168,72;;
05.10.2023;00:00:00;00:15:00;3.128,56;;
05.10.2023;00:15:00;00:30:00;3.063,73;;
05.10.2023;00:30:00;00:45:00;2.950,77;;
05.10.2023;00:45:00;01:00:00;2.920,26;;
05.10.2023;01:00:00;01:15:00;2.886,83;;
05.10.2023;01:15:00;01:30:00;2.856,51;;
05.10.2023;01:30:00;01:45:00;2.805,05;;
05.10.2023;01:45:00;02:00:00;2.790,87;;
05.10.2023;02:00:00;02:15:00;2.740,45;;
05.10.2023;02:15:00;02:30:00;2.743,95;;
05.10.2023;02:30:00;02:45:00;2.695,92;;
05.10.2023;02:45:00;03:00:00;2.761,06;;
05.10.2023;03:00:00;03:15:00;2.754,12;;
05.10.2023;03:15:00;03:30:00;2.724,32;;
05.10.2023;03:30:00;03:45:00;2.700,29;;
05.10.2023;03:45:00;04:00:00;2.742,03;;
05.10.2023;04:00:00;04:15:00;2.841,93;;
05.10.2023;04:15:00;04:30:00;2.920,59;;
05.10.2023;04:30:00;04:45:00;3.007,52;;
05.10.2023;04:45:00;05:00:00;3.146,49;;
05.10.2023;05:00:00;05:15:00;3.269,25;;
05.10.2023;05:15:00;05:30:00;3.403,44;;
05.10.2023;05:30:00;05:45:00;3.508,76;;
05.10.2023;05:45:00;06:00:00;3.817,34;;
05.10.2023;06:00:00;06:15:00;4.097,74;;
05.10.2023;06:15:00;06:30:00;4.191,91;;
05.10.2023;06:30:00;06:45:00;4.321,55;;
05.10.2023;06:45:00;07:00:00;4.498,59;;
05.10.2023;07:00:00;07:15:00;4.629,10;;
05.10.2023;07:15:00;07:30:00;4.719,10;;
05.10.2023;07:30:00;07:45:00;4.923,29;;
05.10.2023;07:45:00;08:00:00;5.134,62;;
05.10.2023;08:00:00;08:15:00;5.250,66;;
05.10.2023;08:15:00;08:30:00;5.316,59;;
05.10.2023;08:30:00;08:45:00;5.291,04;;
05.10.2023;08:45:00;09:00:00;5.508,54;;
05.10.2023;09:00:00;09:15:00;5.456,90;;
05.10.2023;09:15:00;09:30:00;5.644,65;;
05.10.2023;09:30:00;09:45:00;5.486,51;;
05.10.2023;09:45:00;10:00:00;5.522,13;;
05.10.2023;10:00:00;10:15:00;5.544,62;;
05.10.2023;10:15:00;10:30:00;5.488,33;;
05.10.2023;10:30:00;10:45:00;5.589,06;;
05.10.2023;10:45:00;11:00:00;5.376,28;;
05.10.2023;11:00:00;11:15:00;5.788,39;;
05.10.2023;11:15:00;11:30:00;5.799,64;;
05.10.2023;11:30:00;11:45:00;5.604,17;;
05.10.2023;11:45:00;12:00:00;5.674,45;;
05.10.2023;12:00:00;12:15:00;5.715,14;;
05.10.2023;12:15:00;12:30:00;5.313,90;;
05.10.2023;12:30:00;12:45:00;4.522,44;;
05.10.2023;12:45:00;13:00:00;5.226,16;;
05.10.2023;13:00:00;13:15:00;5.253,27;;
05.10.2023;13:15:00;13:30:00;4.815,88;;
05.10.2023;13:30:00;13:45:00;4.931,96;;
05.10.2023;13:45:00;14:00:00;4.541,39;;
05.10.2023;14:00:00;14:15:00;5.400,23;;
05.10.2023;14:15:00;14:30:00;4.887,48;;
05.10.2023;14:30:00;14:45:00;4.997,83;;
05.10.2023;14:45:00;15:00:00;4.985,94;;
05.10.2023;15:00:00;15:15:00;5.388,30;;
05.10.2023;15:15:00;15:30:00;4.859,05;;
05.10.2023;15:30:00;15:45:00;4.890,69;;
05.10.2023;15:45:00;16:00:00;4.379,32;;
05.10.2023;16:00:00;16:15:00;4.615,15;;
05.10.2023;16:15:00;16:30:00;4.903,03;;
05.10.2023;16:30:00;16:45:00;4.854,52;;
