Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;
13.09.2021;20:30:00;20:45:00;16,242
13.09.2021;20:45:00;21:00:00;22,549
13.09.2021;21:00:00;21:15:00;14,497
13.09.2021;21:15:00;21:30:00;12,845
13.09.2021;21:30:00;21:45:00;27,565
13.09.2021;21:45:00;22:00:00;28,961
13.09.2021;22:00:00;22:15:00;22,729
13.09.2021;22:15:00;22:30:00;19,777
13.09.2021;22:30:00;22:45:00;22,569
13.09.2021;22:45:00;23:00:00;27,882
13.09.2021;23:00:00;23:15:00;23,345
13.09.2021;23:15:00;23:30:00;17,582
13.09.2021;23:30:00;23:45:00;23,583
14.09.2021;23:45:00;00:00:00;26,187
14.09.2021;00:00:00;00:15:00;21,742
14.09.2021;00:15:00;00:30:00;5,938
14.09.2021;00:30:00;00:45:00;5,813
14.09.2021;00:45:00;01:00:00;5,818
14.09.2021;01:00:00;01:15:00;5,851
14.09.2021;01:15:00;01:30:00;5,813
14.09.2021;01:30:00;01:45:00;5,938
14.09.2021;01:45:00;02:00:00;5,551
14.09.2021;02:00:00;02:15:00;5,063
14.09.2021;02:15:00;02:30:00;4,828
14.09.2021;02:30:00;02:45:00;4,691
14.09.2021;02:45:00;03:00:00;4,507
14.09.2021;03:00:00;03:15:00;4,274
14.09.2021;03:15:00;03:30:00;1,140
14.09.2021;03:30:00;03:45:00;0,037
14.09.2021;03:45:00;04:00:00;0,000
14.09.2021;04:00:00;04:15:00;0,120
14.09.2021;04:15:00;04:30:00;0,037
14.09.2021;04:30:00;04:45:00;0,000
14.09.2021;04:45:00;05:00:00;0,000
14.09.2021;05:00:00;05:15:00;9,172
14.09.2021;05:15:00;05:30:00;22,696
14.09.2021;05:30:00;05:45:00;17,624
14.09.2021;05:45:00;06:00:00;33,378
14.09.2021;06:00:00;06:15:00;25,061
14.09.2021;06:15:00;06:30:00;32,496
14.09.2021;06:30:00;06:45:00;25,750
14.09.2021;06:45:00;07:00:00;38,505
14.09.2021;07:00:00;07:15:00;53,320
14.09.2021;07:15:00;07:30:00;79,988
14.09.2021;07:30:00;07:45:00;116,839
14.09.2021;07:45:00;08:00:00;167,516
14.09.2021;08:00:00;08:15:00;230,417
14.09.2021;08:15:00;08:30:00;300,641
14.09.2021;08:30:00;08:45:00;385,270
14.09.2021;08:45:00;09:00:00;484,868
14.09.2021;09:00:00;09:15:00;591,026
14.09.2021;09:15:00;09:30:00;709,696
14.09.2021;09:30:00;09:45:00;828,645
14.09.2021;09:45:00;10:00:00;935,671
14.09.2021;10:00:00;10:15:00;1.038,373
14.09.2021;10:15:00;10:30:00;1.147,565
14.09.2021;10:30:00;10:45:00;1.234,671
14.09.2021;10:45:00;11:00:00;1.323,613
14.09.2021;11:00:00;11:15:00;1.406,148
14.09.2021;11:15:00;11:30:00;1.475,699
14.09.2021;11:30:00;11:45:00;1.548,920
14.09.2021;11:45:00;12:00:00;1.604,052
14.09.2021;12:00:00;12:15:00;1.576,258
14.09.2021;12:15:00;12:30:00;1.613,479
14.09.2021;12:30:00;12:45:00;1.720,566
14.09.2021;12:45:00;13:00:00;1.729,764
14.09.2021;13:00:00;13:15:00;1.759,294
14.09.2021;13:15:00;13:30:00;1.782,969
14.09.2021;13:30:00;13:45:00;1.792,325
14.09.2021;13:45:00;14:00:00;1.773,432
14.09.2021;14:00:00;14:15:00;1.763,162
14.09.2021;14:15:00;14:30:00;1.700,260
14.09.2021;14:30:00;14:45:00;1.666,178
14.09.2021;14:45:00;15:00:00;1.674,530
14.09.2021;15:00:00;15:15:00;1.615,605
14.09.2021;15:15:00;15:30:00;1.535,470
14.09.2021;15:30:00;15:45:00;1.355,566
14.09.2021;15:45:00;16:00:00;1.220,016
14.09.2021;16:00:00;16:15:00;1.229,702
14.09.2021;16:15:00;16:30:00;1.111,733
14.09.2021;16:30:00;16:45:00;967,819
14.09.2021;16:45:00;17:00:00;812,825
14.09.2021;17:00:00;17:15:00;584,494
14.09.2021;17:15:00;17:30:00;720,663
14.09.2021;17:30:00;17:45:00;555,783
14.09.2021;17:45:00;18:00:00;225,398
14.09.2021;18:00:00;18:15:00;149,506
14.09.2021;18:15:00;18:30:00;77,803
14.09.2021;18:30:00;18:45:00;67,455
14.09.2021;18:45:00;19:00:00;97,253
14.09.2021;19:00:00;19:15:00;27,967
14.09.2021;19:15:00;19:30:00;16,668
14.09.2021;19:30:00;19:45:00;17,608
14.09.2021;19:45:00;20:00:00;16,659
14.09.2021;20:00:00;20:15:00;10,817
14.09.2021;20:15:00;20:30:00;8,788
14.09.2021;20:30:00;20:45:00;19,217
14.09.2021;20:45:00;21:00:00;18,448
14.09.2021;21:00:00;21:15:00;14,944
14.09.2021;21:15:00;21:30:00;15,077
14.09.2021;21:30:00;21:45:00;25,396
14.09.2021;21:45:00;22:00:00;21,461
14.09.2021;22:00:00;22:15:00;18,196
14.09.2021;22:15:00;22:30:00;14,933
14.09.2021;22:30:00;22:45:00;26,296
14.09.2021;22:45:00;23:00:00;9,812
14.09.2021;23:00:00;23:15:00;0,000
14.09.2021;23:15:00;23:30:00;0,037
14.09.2021;23:30:00;23:45:00;0,000
15.09.2021;23:45:00;00:00:00;0,037
15.09.2021;00:00:00;00:15:00;0,120
15.09.2021;00:15:00;00:30:00;0,037
15.09.2021;00:30:00;00:45:00;0,000
15.09.2021;00:45:00;01:00:00;0,042
15.09.2021;01:00:00;01:15:00;2,242
15.09.2021;01:15:00;01:30:00;2,658
15.09.2021;01:30:00;01:45:00;2,492
15.09.2021;01:45:00;02:00:00;2,533
15.09.2021;02:00:00;02:15:00;2,496
15.09.2021;02:15:00;02:30:00;2,649
15.09.2021;02:30:00;02:45:00;2,496
15.09.2021;02:45:00;03:00:00;2,533
15.09.2021;03:00:00;03:15:00;2,492
15.09.2021;03:15:00;03:30:00;2,533
15.09.2021;03:30:00;03:45:00;2,649
15.09.2021;03:45:00;04:00:00;2,496
15.09.2021;04:00:00;04:15:00;1,703
15.09.2021;04:15:00;04:30:00;0,000
15.09.2021;04:30:00;04:45:00;7,605
15.09.2021;04:45:00;05:00:00;26,429
15.09.2021;05:00:00;05:15:00;22,254
15.09.2021;05:15:00;05:30:00;24,377
15.09.2021;05:30:00;05:45:00;14,106
15.09.2021;05:45:00;06:00:00;17,885
15.09.2021;06:00:00;06:15:00;26,250
15.09.2021;06:15:00;06:30:00;21,016
15.09.2021;06:30:00;06:45:00;18,893
15.09.2021;06:45:00;07:00:00;14,284
15.09.2021;07:00:00;07:15:00;24,857
15.09.2021;07:15:00;07:30:00;44,617
15.09.2021;07:30:00;07:45:00;91,958
15.09.2021;07:45:00;08:00:00;133,699
15.09.2021;08:00:00;08:15:00;202,774
15.09.2021;08:15:00;08:30:00;295,425
15.09.2021;08:30:00;08:45:00;348,311
15.09.2021;08:45:00;09:00:00;318,829
15.09.2021;09:00:00;09:15:00;373,676
15.09.2021;09:15:00;09:30:00;420,310
15.09.2021;09:30:00;09:45:00;603,563
15.09.2021;09:45:00;10:00:00;534,233
15.09.2021;10:00:00;10:15:00;596,695
15.09.2021;10:15:00;10:30:00;788,303
15.09.2021;10:30:00;10:45:00;834,791
15.09.2021;10:45:00;11:00:00;556,938
15.09.2021;11:00:00;11:15:00;531,740
15.09.2021;11:15:00;11:30:00;472,158
15.09.2021;11:30:00;11:45:00;380,860
15.09.2021;11:45:00;12:00:00;192,350
15.09.2021;12:00:00;12:15:00;166,471
15.09.2021;12:15:00;12:30:00;111,152
15.09.2021;12:30:00;12:45:00;84,942
15.09.2021;12:45:00;13:00:00;110,873
15.09.2021;13:00:00;13:15:00;86,108
15.09.2021;13:15:00;13:30:00;125,183
15.09.2021;13:30:00;13:45:00;307,233
15.09.2021;13:45:00;14:00:00;507,530
15.09.2021;14:00:00;14:15:00;589,270
15.09.2021;14:15:00;14:30:00;488,345
15.09.2021;14:30:00;14:45:00;630,531
15.09.2021;14:45:00;15:00:00;353,546
15.09.2021;15:00:00;15:15:00;125,109
15.09.2021;15:15:00;15:30:00;75,159
15.09.2021;15:30:00;15:45:00;112,282
15.09.2021;15:45:00;16:00:00;110,155
15.09.2021;16:00:00;16:15:00;195,661
15.09.2021;16:15:00;16:30:00;328,771
15.09.2021;16:30:00;16:45:00;286,574
15.09.2021;16:45:00;17:00:00;233,878
15.09.2021;17:00:00;17:15:00;192,694
15.09.2021;17:15:00;17:30:00;147,690
15.09.2021;17:30:00;17:45:00;106,834
15.09.2021;17:45:00;18:00:00;75,367
15.09.2021;18:00:00;18:15:00;34,427
15.09.2021;18:15:00;18:30:00;51,835
15.09.2021;18:30:00;18:45:00;66,477
15.09.2021;18:45:00;19:00:00;25,974
15.09.2021;19:00:00;19:15:00;11,544
15.09.2021;19:15:00;19:30:00;15,015
15.09.2021;19:30:00;19:45:00;15,622
15.09.2021;19:45:00;20:00:00;0,231
15.09.2021;20:00:00;20:15:00;4,127
15.09.2021;20:15:00;20:30:00;8,380
15.09.2021;20:30:00;20:45:00;12,071
15.09.2021;20:45:00;21:00:00;14,180
15.09.2021;21:00:00;21:15:00;15,805
15.09.2021;21:15:00;21:30:00;20,403
15.09.2021;21:30:00;21:45:00;27,578
15.09.2021;21:45:00;22:00:00;13,493
15.09.2021;22:00:00;22:15:00;7,155
15.09.2021;22:15:00;22:30:00;7,092
15.09.2021;22:30:00;22:45:00;6,887
15.09.2021;22:45:00;23:00:00;5,063
15.09.2021;23:00:00;23:15:00;2,533
15.09.2021;23:15:00;23:30:00;2,496
15.09.2021;23:30:00;23:45:00;2,653
16.09.2021;23:45:00;00:00:00;1,853
16.09.2021;00:00:00;00:15:00;0,037
16.09.2021;00:15:00;00:30:00;0,000
16.09.2021;00:30:00;00:45:00;0,037
16.09.2021;00:45:00;01:00:00;0,120
16.09.2021;01:00:00;01:15:00;0,000
16.09.2021;01:15:00;01:30:00;0,037
16.09.2021;01:30:00;01:45:00;0,000
16.09.2021;01:45:00;02:00:00;2,345
16.09.2021;02:00:00;02:15:00;5,933
16.09.2021;02:15:00;02:30:00;5,856
16.09.2021;02:30:00;02:45:00;5,818
16.09.2021;02:45:00;03:00:00;5,602
16.09.2021;03:00:00;03:15:00;5,006
16.09.2021;03:15:00;03:30:00;4,840
16.09.2021;03:30:00;03:45:00;4,391
16.09.2021;03:45:00;04:00:00;3,585
16.09.2021;04:00:00;04:15:00;0,507
16.09.2021;04:15:00;04:30:00;0,921
16.09.2021;04:30:00;04:45:00;18,624
16.09.2021;04:45:00;05:00:00;17,501
16.09.2021;05:00:00;05:15:00;14,190
16.09.2021;05:15:00;05:30:00;21,377
16.09.2021;05:30:00;05:45:00;23,262
16.09.2021;05:45:00;06:00:00;19,889
16.09.2021;06:00:00;06:15:00;13,914
16.09.2021;06:15:00;06:30:00;18,138
16.09.2021;06:30:00;06:45:00;30,486
16.09.2021;06:45:00;07:00:00;28,311
16.09.2021;07:00:00;07:15:00;22,303
16.09.2021;07:15:00;07:30:00;30,420
16.09.2021;07:30:00;07:45:00;48,018
16.09.2021;07:45:00;08:00:00;64,971
16.09.2021;08:00:00;08:15:00;79,007
16.09.2021;08:15:00;08:30:00;127,601
16.09.2021;08:30:00;08:45:00;138,438
16.09.2021;08:45:00;09:00:00;196,627
16.09.2021;09:00:00;09:15:00;264,392
16.09.2021;09:15:00;09:30:00;568,649
16.09.2021;09:30:00;09:45:00;790,620
16.09.2021;09:45:00;10:00:00;633,148
16.09.2021;10:00:00;10:15:00;290,580
16.09.2021;10:15:00;10:30:00;560,143
16.09.2021;10:30:00;10:45:00;510,820
16.09.2021;10:45:00;11:00:00;476,382
16.09.2021;11:00:00;11:15:00;696,885
16.09.2021;11:15:00;11:30:00;657,219
16.09.2021;11:30:00;11:45:00;1.678,471
16.09.2021;11:45:00;12:00:00;1.722,055
16.09.2021;12:00:00;12:15:00;1.724,524
16.09.2021;12:15:00;12:30:00;1.731,093
16.09.2021;12:30:00;12:45:00;1.709,601
16.09.2021;12:45:00;13:00:00;1.547,230
16.09.2021;13:00:00;13:15:00;1.461,606
16.09.2021;13:15:00;13:30:00;1.628,089
16.09.2021;13:30:00;13:45:00;1.592,856
16.09.2021;13:45:00;14:00:00;1.588,488
16.09.2021;14:00:00;14:15:00;1.526,481
16.09.2021;14:15:00;14:30:00;1.335,954
16.09.2021;14:30:00;14:45:00;1.412,674
16.09.2021;14:45:00;15:00:00;487,057
16.09.2021;15:00:00;15:15:00;298,337
16.09.2021;15:15:00;15:30:00;447,764
16.09.2021;15:30:00;15:45:00;394,426
16.09.2021;15:45:00;16:00:00;238,239
16.09.2021;16:00:00;16:15:00;206,146
16.09.2021;16:15:00;16:30:00;269,911
16.09.2021;16:30:00;16:45:00;320,577
16.09.2021;16:45:00;17:00:00;198,001
16.09.2021;17:00:00;17:15:00;156,871
16.09.2021;17:15:00;17:30:00;135,785
16.09.2021;17:30:00;17:45:00;124,069
16.09.2021;17:45:00;18:00:00;116,621
16.09.2021;18:00:00;18:15:00;216,804
16.09.2021;18:15:00;18:30:00;232,864
16.09.2021;18:30:00;18:45:00;118,818
16.09.2021;18:45:00;19:00:00;53,962
16.09.2021;19:00:00;19:15:00;38,618
16.09.2021;19:15:00;19:30:00;28,670
16.09.2021;19:30:00;19:45:00;22,877
16.09.2021;19:45:00;20:00:00;21,641
16.09.2021;20:00:00;20:15:00;15,291
16.09.2021;20:15:00;20:30:00;24,707
16.09.2021;20:30:00;20:45:00;27,335
16.09.2021;20:45:00;21:00:00;22,133
16.09.2021;21:00:00;21:15:00;13,308
16.09.2021;21:15:00;21:30:00;13,684
16.09.2021;21:30:00;21:45:00;21,448
16.09.2021;21:45:00;22:00:00;18,425
16.09.2021;22:00:00;22:15:00;18,556
16.09.2021;22:15:00;22:30:00;26,440
16.09.2021;22:30:00;22:45:00;23,788
16.09.2021;22:45:00;23:00:00;15,485
16.09.2021;23:00:00;23:15:00;26,716
16.09.2021;23:15:00;23:30:00;20,812
16.09.2021;23:30:00;23:45:00;0,000
17.09.2021;23:45:00;00:00:00;0,037
17.09.2021;00:00:00;00:15:00;2,994
17.09.2021;00:15:00;00:30:00;5,856
17.09.2021;00:30:00;00:45:00;5,938
17.09.2021;00:45:00;01:00:00;5,813
17.09.2021;01:00:00;01:15:00;5,856
17.09.2021;01:15:00;01:30:00;5,813
17.09.2021;01:30:00;01:45:00;5,522
17.09.2021;01:45:00;02:00:00;5,079
17.09.2021;02:00:00;02:15:00;4,668
17.09.2021;02:15:00;02:30:00;4,499
17.09.2021;02:30:00;02:45:00;4,325
17.09.2021;02:45:00;03:00:00;3,941
17.09.2021;03:00:00;03:15:00;0,913
17.09.2021;03:15:00;03:30:00;1,515
17.09.2021;03:30:00;03:45:00;2,538
17.09.2021;03:45:00;04:00:00;2,496
17.09.2021;04:00:00;04:15:00;13,919
17.09.2021;04:15:00;04:30:00;26,045
17.09.2021;04:30:00;04:45:00;17,477
17.09.2021;04:45:00;05:00:00;26,158
17.09.2021;05:00:00;05:15:00;22,937
17.09.2021;05:15:00;05:30:00;28,972
17.09.2021;05:30:00;05:45:00;22,253
17.09.2021;05:45:00;06:00:00;31,953
17.09.2021;06:00:00;06:15:00;34,239
17.09.2021;06:15:00;06:30:00;22,514
17.09.2021;06:30:00;06:45:00;29,686
17.09.2021;06:45:00;07:00:00;21,067
17.09.2021;07:00:00;07:15:00;31,285
17.09.2021;07:15:00;07:30:00;31,310
17.09.2021;07:30:00;07:45:00;55,080
17.09.2021;07:45:00;08:00:00;73,655
17.09.2021;08:00:00;08:15:00;78,899
17.09.2021;08:15:00;08:30:00;70,886
17.09.2021;08:30:00;08:45:00;88,345
17.09.2021;08:45:00;09:00:00;141,088
17.09.2021;09:00:00;09:15:00;133,732
17.09.2021;09:15:00;09:30:00;135,222
17.09.2021;09:30:00;09:45:00;253,927
17.09.2021;09:45:00;10:00:00;332,324
17.09.2021;10:00:00;10:15:00;450,133
17.09.2021;10:15:00;10:30:00;381,647
17.09.2021;10:30:00;10:45:00;550,116
17.09.2021;10:45:00;11:00:00;634,850
17.09.2021;11:00:00;11:15:00;768,946
17.09.2021;11:15:00;11:30:00;1.161,572
17.09.2021;11:30:00;11:45:00;814,509
17.09.2021;11:45:00;12:00:00;1.012,047
17.09.2021;12:00:00;12:15:00;960,013
17.09.2021;12:15:00;12:30:00;983,248
17.09.2021;12:30:00;12:45:00;1.431,879
17.09.2021;12:45:00;13:00:00;876,239
17.09.2021;13:00:00;13:15:00;958,488
17.09.2021;13:15:00;13:30:00;825,394
17.09.2021;13:30:00;13:45:00;532,157
17.09.2021;13:45:00;14:00:00;295,179
17.09.2021;14:00:00;14:15:00;298,469
17.09.2021;14:15:00;14:30:00;443,016
17.09.2021;14:30:00;14:45:00;246,840
17.09.2021;14:45:00;15:00:00;476,369
17.09.2021;15:00:00;15:15:00;416,096
17.09.2021;15:15:00;15:30:00;375,518
17.09.2021;15:30:00;15:45:00;228,615
17.09.2021;15:45:00;16:00:00;418,506
17.09.2021;16:00:00;16:15:00;166,270
17.09.2021;16:15:00;16:30:00;261,514
17.09.2021;16:30:00;16:45:00;231,090
17.09.2021;16:45:00;17:00:00;139,727
17.09.2021;17:00:00;17:15:00;96,371
17.09.2021;17:15:00;17:30:00;63,378
17.09.2021;17:30:00;17:45:00;69,522
17.09.2021;17:45:00;18:00:00;63,545
17.09.2021;18:00:00;18:15:00;50,664
17.09.2021;18:15:00;18:30:00;36,603
17.09.2021;18:30:00;18:45:00;17,604
17.09.2021;18:45:00;19:00:00;7,074
17.09.2021;19:00:00;19:15:00;6,198
17.09.2021;19:15:00;19:30:00;5,825
17.09.2021;19:30:00;19:45:00;5,335
17.09.2021;19:45:00;20:00:00;5,077
17.09.2021;20:00:00;20:15:00;4,946
17.09.2021;20:15:00;20:30:00;4,706
17.09.2021;20:30:00;20:45:00;5,886
17.09.2021;20:45:00;21:00:00;7,137
17.09.2021;21:00:00;21:15:00;6,859
17.09.2021;21:15:00;21:30:00;6,854
17.09.2021;21:30:00;21:45:00;6,648
17.09.2021;21:45:00;22:00:00;5,096
17.09.2021;22:00:00;22:15:00;2,616
17.09.2021;22:15:00;22:30:00;2,492
17.09.2021;22:30:00;22:45:00;2,496
17.09.2021;22:45:00;23:00:00;2,496
17.09.2021;23:00:00;23:15:00;2,492
17.09.2021;23:15:00;23:30:00;2,616
17.09.2021;23:30:00;23:45:00;2,496
18.09.2021;23:45:00;00:00:00;2,653
18.09.2021;00:00:00;00:15:00;23,347
18.09.2021;00:15:00;00:30:00;29,640
18.09.2021;00:30:00;00:45:00;35,387
18.09.2021;00:45:00;01:00:00;33,561
18.09.2021;01:00:00;01:15:00;28,141
18.09.2021;01:15:00;01:30:00;29,270
18.09.2021;01:30:00;01:45:00;31,184
18.09.2021;01:45:00;02:00:00;33,558
18.09.2021;02:00:00;02:15:00;24,799
18.09.2021;02:15:00;02:30:00;29,390
18.09.2021;02:30:00;02:45:00;21,092
18.09.2021;02:45:00;03:00:00;29,122
18.09.2021;03:00:00;03:15:00;31,205
18.09.2021;03:15:00;03:30:00;12,278
18.09.2021;03:30:00;03:45:00;0,524
18.09.2021;03:45:00;04:00:00;0,000
18.09.2021;04:00:00;04:15:00;0,037
18.09.2021;04:15:00;04:30:00;0,120
18.09.2021;04:30:00;04:45:00;0,000
18.09.2021;04:45:00;05:00:00;0,037
18.09.2021;05:00:00;05:15:00;0,000
18.09.2021;05:15:00;05:30:00;0,000
18.09.2021;05:30:00;05:45:00;0,397
18.09.2021;05:45:00;06:00:00;5,607
18.09.2021;06:00:00;06:15:00;5,818
18.09.2021;06:15:00;06:30:00;5,813
18.09.2021;06:30:00;06:45:00;7,242
18.09.2021;06:45:00;07:00:00;8,357
18.09.2021;07:00:00;07:15:00;15,354
18.09.2021;07:15:00;07:30:00;60,634
18.09.2021;07:30:00;07:45:00;100,917
18.09.2021;07:45:00;08:00:00;118,212
18.09.2021;08:00:00;08:15:00;177,933
18.09.2021;08:15:00;08:30:00;268,311
18.09.2021;08:30:00;08:45:00;290,660
18.09.2021;08:45:00;09:00:00;303,490
18.09.2021;09:00:00;09:15:00;238,127
18.09.2021;09:15:00;09:30:00;219,795
18.09.2021;09:30:00;09:45:00;260,523
18.09.2021;09:45:00;10:00:00;289,971
18.09.2021;10:00:00;10:15:00;260,990
18.09.2021;10:15:00;10:30:00;295,048
18.09.2021;10:30:00;10:45:00;430,525
18.09.2021;10:45:00;11:00:00;271,933
18.09.2021;11:00:00;11:15:00;291,783
18.09.2021;11:15:00;11:30:00;332,530
18.09.2021;11:30:00;11:45:00;483,127
18.09.2021;11:45:00;12:00:00;597,684
18.09.2021;12:00:00;12:15:00;573,798
18.09.2021;12:15:00;12:30:00;627,230
18.09.2021;12:30:00;12:45:00;811,081
18.09.2021;12:45:00;13:00:00;1.233,307
18.09.2021;13:00:00;13:15:00;829,160
18.09.2021;13:15:00;13:30:00;855,654
18.09.2021;13:30:00;13:45:00;703,896
18.09.2021;13:45:00;14:00:00;528,373
18.09.2021;14:00:00;14:15:00;541,291
18.09.2021;14:15:00;14:30:00;751,187
18.09.2021;14:30:00;14:45:00;387,175
18.09.2021;14:45:00;15:00:00;352,318
18.09.2021;15:00:00;15:15:00;478,932
18.09.2021;15:15:00;15:30:00;563,744
18.09.2021;15:30:00;15:45:00;751,788
18.09.2021;15:45:00;16:00:00;566,077
18.09.2021;16:00:00;16:15:00;394,753
18.09.2021;16:15:00;16:30:00;233,681
18.09.2021;16:30:00;16:45:00;276,290
18.09.2021;16:45:00;17:00:00;243,857
18.09.2021;17:00:00;17:15:00;140,484
18.09.2021;17:15:00;17:30:00;119,427
18.09.2021;17:30:00;17:45:00;75,979
18.09.2021;17:45:00;18:00:00;58,530
18.09.2021;18:00:00;18:15:00;46,547
18.09.2021;18:15:00;18:30:00;46,573
18.09.2021;18:30:00;18:45:00;23,277
18.09.2021;18:45:00;19:00:00;11,995
18.09.2021;19:00:00;19:15:00;8,305
18.09.2021;19:15:00;19:30:00;8,305
18.09.2021;19:30:00;19:45:00;8,305
18.09.2021;19:45:00;20:00:00;8,305
18.09.2021;20:00:00;20:15:00;8,272
18.09.2021;20:15:00;20:30:00;5,912
18.09.2021;20:30:00;20:45:00;5,358
18.09.2021;20:45:00;21:00:00;5,030
18.09.2021;21:00:00;21:15:00;5,066
18.09.2021;21:15:00;21:30:00;4,729
18.09.2021;21:30:00;21:45:00;6,963
18.09.2021;21:45:00;22:00:00;29,240
18.09.2021;22:00:00;22:15:00;23,435
18.09.2021;22:15:00;22:30:00;31,163
18.09.2021;22:30:00;22:45:00;26,779
18.09.2021;22:45:00;23:00:00;18,742
18.09.2021;23:00:00;23:15:00;23,967
18.09.2021;23:15:00;23:30:00;22,179
18.09.2021;23:30:00;23:45:00;28,912
19.09.2021;23:45:00;00:00:00;20,559
19.09.2021;00:00:00;00:15:00;23,014
19.09.2021;00:15:00;00:30:00;8,721
19.09.2021;00:30:00;00:45:00;3,951
19.09.2021;00:45:00;01:00:00;0,158
19.09.2021;01:00:00;01:15:00;0,000
19.09.2021;01:15:00;01:30:00;1,098
19.09.2021;01:30:00;01:45:00;8,013
19.09.2021;01:45:00;02:00:00;8,356
19.09.2021;02:00:00;02:15:00;8,434
19.09.2021;02:15:00;02:30:00;8,346
19.09.2021;02:30:00;02:45:00;8,314
19.09.2021;02:45:00;03:00:00;7,807
19.09.2021;03:00:00;03:15:00;7,566
19.09.2021;03:15:00;03:30:00;7,207
19.09.2021;03:30:00;03:45:00;7,024
19.09.2021;03:45:00;04:00:00;6,902
19.09.2021;04:00:00;04:15:00;6,677
19.09.2021;04:15:00;04:30:00;5,605
19.09.2021;04:30:00;04:45:00;2,533
19.09.2021;04:45:00;05:00:00;2,492
19.09.2021;05:00:00;05:15:00;2,533
19.09.2021;05:15:00;05:30:00;1,506
19.09.2021;05:30:00;05:45:00;0,037
19.09.2021;05:45:00;06:00:00;0,120
19.09.2021;06:00:00;06:15:00;0,037
19.09.2021;06:15:00;06:30:00;0,000
19.09.2021;06:30:00;06:45:00;1,815
19.09.2021;06:45:00;07:00:00;23,276
19.09.2021;07:00:00;07:15:00;28,744
19.09.2021;07:15:00;07:30:00;40,208
19.09.2021;07:30:00;07:45:00;60,771
19.09.2021;07:45:00;08:00:00;75,307
19.09.2021;08:00:00;08:15:00;92,012
19.09.2021;08:15:00;08:30:00;92,579
19.09.2021;08:30:00;08:45:00;105,914
19.09.2021;08:45:00;09:00:00;116,402
19.09.2021;09:00:00;09:15:00;142,153
19.09.2021;09:15:00;09:30:00;197,494
19.09.2021;09:30:00;09:45:00;201,704
19.09.2021;09:45:00;10:00:00;173,473
19.09.2021;10:00:00;10:15:00;237,919
19.09.2021;10:15:00;10:30:00;279,343
19.09.2021;10:30:00;10:45:00;329,003
19.09.2021;10:45:00;11:00:00;335,106
19.09.2021;11:00:00;11:15:00;375,888
19.09.2021;11:15:00;11:30:00;401,399
19.09.2021;11:30:00;11:45:00;375,404
19.09.2021;11:45:00;12:00:00;441,351
19.09.2021;12:00:00;12:15:00;449,558
19.09.2021;12:15:00;12:30:00;458,971
19.09.2021;12:30:00;12:45:00;463,787
19.09.2021;12:45:00;13:00:00;511,387
19.09.2021;13:00:00;13:15:00;465,595
19.09.2021;13:15:00;13:30:00;520,259
19.09.2021;13:30:00;13:45:00;614,943
19.09.2021;13:45:00;14:00:00;499,675
19.09.2021;14:00:00;14:15:00;414,725
19.09.2021;14:15:00;14:30:00;400,215
19.09.2021;14:30:00;14:45:00;456,870
19.09.2021;14:45:00;15:00:00;481,474
19.09.2021;15:00:00;15:15:00;450,856
19.09.2021;15:15:00;15:30:00;351,067
19.09.2021;15:30:00;15:45:00;318,273
19.09.2021;15:45:00;16:00:00;298,091
19.09.2021;16:00:00;16:15:00;335,024
19.09.2021;16:15:00;16:30:00;332,910
19.09.2021;16:30:00;16:45:00;313,266
19.09.2021;16:45:00;17:00:00;393,017
19.09.2021;17:00:00;17:15:00;355,935
19.09.2021;17:15:00;17:30:00;153,555
19.09.2021;17:30:00;17:45:00;448,471
19.09.2021;17:45:00;18:00:00;490,537
19.09.2021;18:00:00;18:15:00;149,529
19.09.2021;18:15:00;18:30:00;62,558
19.09.2021;18:30:00;18:45:00;57,389
19.09.2021;18:45:00;19:00:00;37,888
19.09.2021;19:00:00;19:15:00;8,747
19.09.2021;19:15:00;19:30:00;5,225
19.09.2021;19:30:00;19:45:00;7,141
19.09.2021;19:45:00;20:00:00;7,146
19.09.2021;20:00:00;20:15:00;7,141
19.09.2021;20:15:00;20:30:00;7,261
19.09.2021;20:30:00;20:45:00;7,141
19.09.2021;20:45:00;21:00:00;7,141
19.09.2021;21:00:00;21:15:00;7,141
19.09.2021;21:15:00;21:30:00;7,141
19.09.2021;21:30:00;21:45:00;7,141
19.09.2021;21:45:00;22:00:00;7,261
19.09.2021;22:00:00;22:15:00;7,113
19.09.2021;22:15:00;22:30:00;6,845
19.09.2021;22:30:00;22:45:00;6,850
19.09.2021;22:45:00;23:00:00;6,850
19.09.2021;23:00:00;23:15:00;6,832
19.09.2021;23:15:00;23:30:00;17,804
19.09.2021;23:30:00;23:45:00;21,509
20.09.2021;23:45:00;00:00:00;27,265
20.09.2021;00:00:00;00:15:00;29,083
20.09.2021;00:15:00;00:30:00;29,965
20.09.2021;00:30:00;00:45:00;31,481
20.09.2021;00:45:00;01:00:00;33,377
20.09.2021;01:00:00;01:15:00;22,477
20.09.2021;01:15:00;01:30:00;27,325
20.09.2021;01:30:00;01:45:00;20,751
20.09.2021;01:45:00;02:00:00;20,979
20.09.2021;02:00:00;02:15:00;31,488
20.09.2021;02:15:00;02:30:00;24,828
20.09.2021;02:30:00;02:45:00;27,487
20.09.2021;02:45:00;03:00:00;7,345
20.09.2021;03:00:00;03:15:00;5,938
