Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;;;;;
Netz- oder Umspannebene:;Umspannung MSNS;;;;;;;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr.1 EnWG;;;;;;;;
Betrachtungszeitraum:;01.01.2021 - 31.12.2021;;;;;;;;
Einheit:;kW;;;;;;;;
Datum;von ;bis;Wert;;;;;;
25.09.2021;11:00:00;11:15:00;5.389,22;;;;;;
25.09.2021;11:15:00;11:30:00;5.649,31;;;;;;
25.09.2021;11:30:00;11:45:00;5.749,61;;;;;;
25.09.2021;11:45:00;12:00:00;6.128,35;;;;;;
25.09.2021;12:00:00;12:15:00;5.729,85;;;;;;
25.09.2021;12:15:00;12:30:00;5.658,56;;;;;;
25.09.2021;12:30:00;12:45:00;5.264,57;;;;;;
25.09.2021;12:45:00;13:00:00;5.017,99;;;;;;
25.09.2021;13:00:00;13:15:00;4.877,05;;;;;;
25.09.2021;13:15:00;13:30:00;4.880,25;;;;;;
25.09.2021;13:30:00;13:45:00;4.805,56;;;;;;
25.09.2021;13:45:00;14:00:00;4.515,67;;;;;;
25.09.2021;14:00:00;14:15:00;4.547,80;;;;;;
25.09.2021;14:15:00;14:30:00;4.437,77;;;;;;
25.09.2021;14:30:00;14:45:00;4.481,37;;;;;;
25.09.2021;14:45:00;15:00:00;4.626,62;;;;;;
25.09.2021;15:00:00;15:15:00;4.501,91;;;;;;
25.09.2021;15:15:00;15:30:00;4.540,43;;;;;;
25.09.2021;15:30:00;15:45:00;4.321,01;;;;;;
25.09.2021;15:45:00;16:00:00;4.377,92;;;;;;
25.09.2021;16:00:00;16:15:00;4.535,15;;;;;;
25.09.2021;16:15:00;16:30:00;4.348,23;;;;;;
25.09.2021;16:30:00;16:45:00;4.864,94;;;;;;
25.09.2021;16:45:00;17:00:00;4.553,72;;;;;;
25.09.2021;17:00:00;17:15:00;4.656,80;;;;;;
25.09.2021;17:15:00;17:30:00;4.914,45;;;;;;
25.09.2021;17:30:00;17:45:00;4.967,57;;;;;;
25.09.2021;17:45:00;18:00:00;5.067,13;;;;;;
25.09.2021;18:00:00;18:15:00;5.111,70;;;;;;
25.09.2021;18:15:00;18:30:00;5.131,25;;;;;;
25.09.2021;18:30:00;18:45:00;5.200,08;;;;;;
25.09.2021;18:45:00;19:00:00;5.166,50;;;;;;
25.09.2021;19:00:00;19:15:00;5.547,39;;;;;;
25.09.2021;19:15:00;19:30:00;5.802,04;;;;;;
25.09.2021;19:30:00;19:45:00;5.729,07;;;;;;
25.09.2021;19:45:00;20:00:00;5.653,84;;;;;;
25.09.2021;20:00:00;20:15:00;5.506,95;;;;;;
25.09.2021;20:15:00;20:30:00;5.320,75;;;;;;
25.09.2021;20:30:00;20:45:00;5.200,01;;;;;;
25.09.2021;20:45:00;21:00:00;5.081,01;;;;;;
25.09.2021;21:00:00;21:15:00;4.980,60;;;;;;
25.09.2021;21:15:00;21:30:00;4.934,09;;;;;;
25.09.2021;21:30:00;21:45:00;4.722,82;;;;;;
25.09.2021;21:45:00;22:00:00;4.573,87;;;;;;
25.09.2021;22:00:00;22:15:00;4.386,05;;;;;;
25.09.2021;22:15:00;22:30:00;4.301,87;;;;;;
25.09.2021;22:30:00;22:45:00;4.245,35;;;;;;
25.09.2021;22:45:00;23:00:00;4.188,93;;;;;;
25.09.2021;23:00:00;23:15:00;4.345,49;;;;;;
25.09.2021;23:15:00;23:30:00;3.905,47;;;;;;
25.09.2021;23:30:00;23:45:00;3.768,08;;;;;;
26.09.2021;23:45:00;00:00:00;3.652,67;;;;;;
26.09.2021;00:00:00;00:15:00;3.628,89;;;;;;
26.09.2021;00:15:00;00:30:00;3.452,20;;;;;;
26.09.2021;00:30:00;00:45:00;3.448,95;;;;;;
26.09.2021;00:45:00;01:00:00;3.323,08;;;;;;
26.09.2021;01:00:00;01:15:00;3.222,88;;;;;;
26.09.2021;01:15:00;01:30:00;2.986,22;;;;;;
26.09.2021;01:30:00;01:45:00;3.151,24;;;;;;
26.09.2021;01:45:00;02:00:00;3.168,18;;;;;;
26.09.2021;02:00:00;02:15:00;3.175,01;;;;;;
26.09.2021;02:15:00;02:30:00;3.139,41;;;;;;
26.09.2021;02:30:00;02:45:00;3.081,50;;;;;;
26.09.2021;02:45:00;03:00:00;3.131,21;;;;;;
26.09.2021;03:00:00;03:15:00;3.156,35;;;;;;
26.09.2021;03:15:00;03:30:00;3.089,41;;;;;;
26.09.2021;03:30:00;03:45:00;3.064,21;;;;;;
26.09.2021;03:45:00;04:00:00;3.097,07;;;;;;
26.09.2021;04:00:00;04:15:00;3.115,04;;;;;;
26.09.2021;04:15:00;04:30:00;3.491,82;;;;;;
26.09.2021;04:30:00;04:45:00;3.212,96;;;;;;
26.09.2021;04:45:00;05:00:00;3.220,09;;;;;;
26.09.2021;05:00:00;05:15:00;3.313,85;;;;;;
26.09.2021;05:15:00;05:30:00;3.345,49;;;;;;
26.09.2021;05:30:00;05:45:00;3.302,52;;;;;;
26.09.2021;05:45:00;06:00:00;3.446,37;;;;;;
26.09.2021;06:00:00;06:15:00;3.469,16;;;;;;
26.09.2021;06:15:00;06:30:00;3.171,02;;;;;;
26.09.2021;06:30:00;06:45:00;3.572,03;;;;;;
26.09.2021;06:45:00;07:00:00;3.545,73;;;;;;
26.09.2021;07:00:00;07:15:00;3.567,27;;;;;;
26.09.2021;07:15:00;07:30:00;3.738,95;;;;;;
26.09.2021;07:30:00;07:45:00;4.010,00;;;;;;
26.09.2021;07:45:00;08:00:00;4.264,67;;;;;;
26.09.2021;08:00:00;08:15:00;4.424,29;;;;;;
26.09.2021;08:15:00;08:30:00;4.521,76;;;;;;
26.09.2021;08:30:00;08:45:00;4.717,83;;;;;;
26.09.2021;08:45:00;09:00:00;4.689,60;;;;;;
26.09.2021;09:00:00;09:15:00;4.625,66;;;;;;
26.09.2021;09:15:00;09:30:00;4.606,47;;;;;;
26.09.2021;09:30:00;09:45:00;4.703,35;;;;;;
26.09.2021;09:45:00;10:00:00;4.698,94;;;;;;
26.09.2021;10:00:00;10:15:00;4.685,26;;;;;;
26.09.2021;10:15:00;10:30:00;4.620,31;;;;;;
26.09.2021;10:30:00;10:45:00;4.608,79;;;;;;
26.09.2021;10:45:00;11:00:00;4.790,80;;;;;;
26.09.2021;11:00:00;11:15:00;5.041,29;;;;;;
26.09.2021;11:15:00;11:30:00;5.376,53;;;;;;
26.09.2021;11:30:00;11:45:00;5.103,60;;;;;;
26.09.2021;11:45:00;12:00:00;4.886,31;;;;;;
26.09.2021;12:00:00;12:15:00;4.662,29;;;;;;
26.09.2021;12:15:00;12:30:00;4.373,73;;;;;;
26.09.2021;12:30:00;12:45:00;4.084,63;;;;;;
26.09.2021;12:45:00;13:00:00;3.815,00;;;;;;
26.09.2021;13:00:00;13:15:00;3.590,29;;;;;;
26.09.2021;13:15:00;13:30:00;3.418,33;;;;;;
26.09.2021;13:30:00;13:45:00;3.018,76;;;;;;
26.09.2021;13:45:00;14:00:00;3.211,29;;;;;;
26.09.2021;14:00:00;14:15:00;3.156,91;;;;;;
26.09.2021;14:15:00;14:30:00;3.114,96;;;;;;
26.09.2021;14:30:00;14:45:00;3.053,54;;;;;;
26.09.2021;14:45:00;15:00:00;3.035,46;;;;;;
26.09.2021;15:00:00;15:15:00;3.111,28;;;;;;
26.09.2021;15:15:00;15:30:00;3.145,07;;;;;;
26.09.2021;15:30:00;15:45:00;3.237,68;;;;;;
26.09.2021;15:45:00;16:00:00;3.500,28;;;;;;
26.09.2021;16:00:00;16:15:00;3.275,03;;;;;;
26.09.2021;16:15:00;16:30:00;3.486,61;;;;;;
26.09.2021;16:30:00;16:45:00;3.632,90;;;;;;
26.09.2021;16:45:00;17:00:00;3.850,10;;;;;;
26.09.2021;17:00:00;17:15:00;4.025,44;;;;;;
26.09.2021;17:15:00;17:30:00;4.379,87;;;;;;
26.09.2021;17:30:00;17:45:00;4.572,74;;;;;;
26.09.2021;17:45:00;18:00:00;4.941,27;;;;;;
26.09.2021;18:00:00;18:15:00;5.171,20;;;;;;
26.09.2021;18:15:00;18:30:00;4.944,32;;;;;;
26.09.2021;18:30:00;18:45:00;5.341,72;;;;;;
26.09.2021;18:45:00;19:00:00;5.394,22;;;;;;
26.09.2021;19:00:00;19:15:00;5.473,28;;;;;;
26.09.2021;19:15:00;19:30:00;5.664,33;;;;;;
26.09.2021;19:30:00;19:45:00;5.722,36;;;;;;
26.09.2021;19:45:00;20:00:00;5.505,31;;;;;;
26.09.2021;20:00:00;20:15:00;5.360,84;;;;;;
26.09.2021;20:15:00;20:30:00;5.203,80;;;;;;
26.09.2021;20:30:00;20:45:00;5.028,14;;;;;;
26.09.2021;20:45:00;21:00:00;4.901,05;;;;;;
26.09.2021;21:00:00;21:15:00;4.730,00;;;;;;
26.09.2021;21:15:00;21:30:00;4.573,72;;;;;;
26.09.2021;21:30:00;21:45:00;4.782,97;;;;;;
26.09.2021;21:45:00;22:00:00;4.341,70;;;;;;
26.09.2021;22:00:00;22:15:00;4.172,40;;;;;;
26.09.2021;22:15:00;22:30:00;4.082,23;;;;;;
26.09.2021;22:30:00;22:45:00;3.828,48;;;;;;
26.09.2021;22:45:00;23:00:00;3.684,46;;;;;;
26.09.2021;23:00:00;23:15:00;3.535,81;;;;;;
26.09.2021;23:15:00;23:30:00;3.357,89;;;;;;
26.09.2021;23:30:00;23:45:00;3.265,44;;;;;;
27.09.2021;23:45:00;00:00:00;3.133,55;;;;;;
27.09.2021;00:00:00;00:15:00;2.861,96;;;;;;
27.09.2021;00:15:00;00:30:00;3.056,77;;;;;;
27.09.2021;00:30:00;00:45:00;3.120,09;;;;;;
27.09.2021;00:45:00;01:00:00;3.059,93;;;;;;
27.09.2021;01:00:00;01:15:00;2.957,38;;;;;;
27.09.2021;01:15:00;01:30:00;2.879,74;;;;;;
27.09.2021;01:30:00;01:45:00;2.827,86;;;;;;
27.09.2021;01:45:00;02:00:00;2.972,02;;;;;;
27.09.2021;02:00:00;02:15:00;2.935,42;;;;;;
27.09.2021;02:15:00;02:30:00;3.373,38;;;;;;
27.09.2021;02:30:00;02:45:00;3.146,79;;;;;;
27.09.2021;02:45:00;03:00:00;3.171,57;;;;;;
27.09.2021;03:00:00;03:15:00;3.141,57;;;;;;
27.09.2021;03:15:00;03:30:00;3.159,56;;;;;;
27.09.2021;03:30:00;03:45:00;3.172,35;;;;;;
27.09.2021;03:45:00;04:00:00;3.292,54;;;;;;
27.09.2021;04:00:00;04:15:00;3.419,88;;;;;;
27.09.2021;04:15:00;04:30:00;3.417,35;;;;;;
27.09.2021;04:30:00;04:45:00;3.552,27;;;;;;
27.09.2021;04:45:00;05:00:00;3.492,33;;;;;;
27.09.2021;05:00:00;05:15:00;3.457,03;;;;;;
27.09.2021;05:15:00;05:30:00;3.778,64;;;;;;
27.09.2021;05:30:00;05:45:00;3.952,72;;;;;;
27.09.2021;05:45:00;06:00:00;4.202,73;;;;;;
27.09.2021;06:00:00;06:15:00;4.504,34;;;;;;
27.09.2021;06:15:00;06:30:00;4.666,58;;;;;;
27.09.2021;06:30:00;06:45:00;4.834,80;;;;;;
27.09.2021;06:45:00;07:00:00;5.006,72;;;;;;
27.09.2021;07:00:00;07:15:00;5.174,15;;;;;;
27.09.2021;07:15:00;07:30:00;5.236,69;;;;;;
27.09.2021;07:30:00;07:45:00;5.373,95;;;;;;
27.09.2021;07:45:00;08:00:00;5.648,04;;;;;;
27.09.2021;08:00:00;08:15:00;5.806,06;;;;;;
27.09.2021;08:15:00;08:30:00;5.662,77;;;;;;
27.09.2021;08:30:00;08:45:00;5.784,84;;;;;;
27.09.2021;08:45:00;09:00:00;5.649,45;;;;;;
27.09.2021;09:00:00;09:15:00;5.719,33;;;;;;
27.09.2021;09:15:00;09:30:00;5.748,10;;;;;;
27.09.2021;09:30:00;09:45:00;5.499,49;;;;;;
27.09.2021;09:45:00;10:00:00;5.749,09;;;;;;
27.09.2021;10:00:00;10:15:00;5.080,85;;;;;;
27.09.2021;10:15:00;10:30:00;5.390,20;;;;;;
27.09.2021;10:30:00;10:45:00;5.541,04;;;;;;
27.09.2021;10:45:00;11:00:00;5.640,70;;;;;;
27.09.2021;11:00:00;11:15:00;5.467,26;;;;;;
27.09.2021;11:15:00;11:30:00;5.231,19;;;;;;
27.09.2021;11:30:00;11:45:00;5.616,86;;;;;;
27.09.2021;11:45:00;12:00:00;5.549,62;;;;;;
27.09.2021;12:00:00;12:15:00;5.169,44;;;;;;
27.09.2021;12:15:00;12:30:00;4.786,30;;;;;;
27.09.2021;12:30:00;12:45:00;4.934,98;;;;;;
27.09.2021;12:45:00;13:00:00;5.093,12;;;;;;
27.09.2021;13:00:00;13:15:00;5.000,18;;;;;;
27.09.2021;13:15:00;13:30:00;4.760,63;;;;;;
27.09.2021;13:30:00;13:45:00;4.572,88;;;;;;
27.09.2021;13:45:00;14:00:00;4.424,97;;;;;;
27.09.2021;14:00:00;14:15:00;5.044,39;;;;;;
27.09.2021;14:15:00;14:30:00;5.085,72;;;;;;
27.09.2021;14:30:00;14:45:00;5.143,75;;;;;;
27.09.2021;14:45:00;15:00:00;5.134,16;;;;;;
27.09.2021;15:00:00;15:15:00;4.721,81;;;;;;
27.09.2021;15:15:00;15:30:00;3.652,23;;;;;;
27.09.2021;15:30:00;15:45:00;4.530,23;;;;;;
27.09.2021;15:45:00;16:00:00;4.236,81;;;;;;
27.09.2021;16:00:00;16:15:00;4.320,38;;;;;;
27.09.2021;16:15:00;16:30:00;4.473,34;;;;;;
27.09.2021;16:30:00;16:45:00;4.518,45;;;;;;
27.09.2021;16:45:00;17:00:00;4.756,39;;;;;;
27.09.2021;17:00:00;17:15:00;4.844,19;;;;;;
27.09.2021;17:15:00;17:30:00;5.246,93;;;;;;
27.09.2021;17:30:00;17:45:00;5.425,85;;;;;;
27.09.2021;17:45:00;18:00:00;5.373,26;;;;;;
27.09.2021;18:00:00;18:15:00;5.496,16;;;;;;
27.09.2021;18:15:00;18:30:00;5.585,63;;;;;;
27.09.2021;18:30:00;18:45:00;5.569,09;;;;;;
27.09.2021;18:45:00;19:00:00;5.635,00;;;;;;
27.09.2021;19:00:00;19:15:00;5.782,58;;;;;;
27.09.2021;19:15:00;19:30:00;5.944,90;;;;;;
27.09.2021;19:30:00;19:45:00;5.888,11;;;;;;
27.09.2021;19:45:00;20:00:00;5.686,17;;;;;;
27.09.2021;20:00:00;20:15:00;5.409,90;;;;;;
27.09.2021;20:15:00;20:30:00;5.236,36;;;;;;
27.09.2021;20:30:00;20:45:00;5.100,46;;;;;;
27.09.2021;20:45:00;21:00:00;4.884,47;;;;;;
27.09.2021;21:00:00;21:15:00;4.754,59;;;;;;
27.09.2021;21:15:00;21:30:00;4.670,02;;;;;;
27.09.2021;21:30:00;21:45:00;4.569,26;;;;;;
27.09.2021;21:45:00;22:00:00;4.435,59;;;;;;
27.09.2021;22:00:00;22:15:00;4.310,42;;;;;;
27.09.2021;22:15:00;22:30:00;4.118,50;;;;;;
27.09.2021;22:30:00;22:45:00;3.983,29;;;;;;
27.09.2021;22:45:00;23:00:00;3.872,36;;;;;;
27.09.2021;23:00:00;23:15:00;3.662,73;;;;;;
27.09.2021;23:15:00;23:30:00;3.625,41;;;;;;
27.09.2021;23:30:00;23:45:00;3.449,14;;;;;;
28.09.2021;23:45:00;00:00:00;3.379,00;;;;;;
28.09.2021;00:00:00;00:15:00;2.957,58;;;;;;
28.09.2021;00:15:00;00:30:00;3.225,57;;;;;;
28.09.2021;00:30:00;00:45:00;3.184,93;;;;;;
28.09.2021;00:45:00;01:00:00;3.100,43;;;;;;
28.09.2021;01:00:00;01:15:00;3.067,19;;;;;;
28.09.2021;01:15:00;01:30:00;3.042,91;;;;;;
28.09.2021;01:30:00;01:45:00;3.012,51;;;;;;
28.09.2021;01:45:00;02:00:00;3.009,03;;;;;;
28.09.2021;02:00:00;02:15:00;2.997,01;;;;;;
28.09.2021;02:15:00;02:30:00;3.008,24;;;;;;
28.09.2021;02:30:00;02:45:00;3.001,40;;;;;;
28.09.2021;02:45:00;03:00:00;3.071,49;;;;;;
28.09.2021;03:00:00;03:15:00;3.082,52;;;;;;
28.09.2021;03:15:00;03:30:00;3.213,48;;;;;;
28.09.2021;03:30:00;03:45:00;3.434,80;;;;;;
28.09.2021;03:45:00;04:00:00;3.091,07;;;;;;
28.09.2021;04:00:00;04:15:00;3.202,56;;;;;;
28.09.2021;04:15:00;04:30:00;3.268,96;;;;;;
28.09.2021;04:30:00;04:45:00;3.404,27;;;;;;
28.09.2021;04:45:00;05:00:00;3.530,13;;;;;;
28.09.2021;05:00:00;05:15:00;3.709,69;;;;;;
28.09.2021;05:15:00;05:30:00;3.824,93;;;;;;
28.09.2021;05:30:00;05:45:00;3.997,91;;;;;;
28.09.2021;05:45:00;06:00:00;4.007,66;;;;;;
28.09.2021;06:00:00;06:15:00;4.497,18;;;;;;
28.09.2021;06:15:00;06:30:00;4.684,94;;;;;;
28.09.2021;06:30:00;06:45:00;4.860,25;;;;;;
28.09.2021;06:45:00;07:00:00;5.100,19;;;;;;
28.09.2021;07:00:00;07:15:00;5.160,42;;;;;;
28.09.2021;07:15:00;07:30:00;5.240,29;;;;;;
28.09.2021;07:30:00;07:45:00;5.419,39;;;;;;
28.09.2021;07:45:00;08:00:00;5.589,05;;;;;;
28.09.2021;08:00:00;08:15:00;5.527,54;;;;;;
28.09.2021;08:15:00;08:30:00;5.761,14;;;;;;
28.09.2021;08:30:00;08:45:00;5.924,80;;;;;;
28.09.2021;08:45:00;09:00:00;5.923,31;;;;;;
28.09.2021;09:00:00;09:15:00;5.928,69;;;;;;
28.09.2021;09:15:00;09:30:00;5.946,91;;;;;;
28.09.2021;09:30:00;09:45:00;5.862,84;;;;;;
28.09.2021;09:45:00;10:00:00;5.495,00;;;;;;
28.09.2021;10:00:00;10:15:00;5.295,36;;;;;;
28.09.2021;10:15:00;10:30:00;4.939,48;;;;;;
28.09.2021;10:30:00;10:45:00;5.030,85;;;;;;
28.09.2021;10:45:00;11:00:00;4.983,07;;;;;;
28.09.2021;11:00:00;11:15:00;5.079,50;;;;;;
28.09.2021;11:15:00;11:30:00;4.964,16;;;;;;
28.09.2021;11:30:00;11:45:00;5.091,25;;;;;;
28.09.2021;11:45:00;12:00:00;5.338,03;;;;;;
28.09.2021;12:00:00;12:15:00;4.969,00;;;;;;
28.09.2021;12:15:00;12:30:00;4.686,30;;;;;;
28.09.2021;12:30:00;12:45:00;4.715,76;;;;;;
28.09.2021;12:45:00;13:00:00;4.556,97;;;;;;
28.09.2021;13:00:00;13:15:00;4.411,17;;;;;;
28.09.2021;13:15:00;13:30:00;4.329,82;;;;;;
28.09.2021;13:30:00;13:45:00;4.360,28;;;;;;
28.09.2021;13:45:00;14:00:00;4.323,77;;;;;;
28.09.2021;14:00:00;14:15:00;3.973,18;;;;;;
28.09.2021;14:15:00;14:30:00;4.267,31;;;;;;
28.09.2021;14:30:00;14:45:00;4.630,97;;;;;;
28.09.2021;14:45:00;15:00:00;4.747,45;;;;;;
28.09.2021;15:00:00;15:15:00;4.812,59;;;;;;
28.09.2021;15:15:00;15:30:00;5.133,71;;;;;;
28.09.2021;15:30:00;15:45:00;4.607,29;;;;;;
28.09.2021;15:45:00;16:00:00;4.323,55;;;;;;
28.09.2021;16:00:00;16:15:00;4.458,64;;;;;;
28.09.2021;16:15:00;16:30:00;4.543,83;;;;;;
28.09.2021;16:30:00;16:45:00;4.718,35;;;;;;
28.09.2021;16:45:00;17:00:00;4.902,73;;;;;;
28.09.2021;17:00:00;17:15:00;4.960,18;;;;;;
28.09.2021;17:15:00;17:30:00;5.171,83;;;;;;
28.09.2021;17:30:00;17:45:00;5.088,31;;;;;;
28.09.2021;17:45:00;18:00:00;5.398,19;;;;;;
28.09.2021;18:00:00;18:15:00;5.576,90;;;;;;
28.09.2021;18:15:00;18:30:00;5.660,88;;;;;;
28.09.2021;18:30:00;18:45:00;5.696,06;;;;;;
28.09.2021;18:45:00;19:00:00;5.852,58;;;;;;
28.09.2021;19:00:00;19:15:00;6.064,06;;;;;;
28.09.2021;19:15:00;19:30:00;6.103,51;;;;;;
28.09.2021;19:30:00;19:45:00;6.060,36;;;;;;
28.09.2021;19:45:00;20:00:00;5.836,93;;;;;;
28.09.2021;20:00:00;20:15:00;5.699,58;;;;;;
28.09.2021;20:15:00;20:30:00;5.467,39;;;;;;
28.09.2021;20:30:00;20:45:00;5.234,91;;;;;;
28.09.2021;20:45:00;21:00:00;5.108,07;;;;;;
28.09.2021;21:00:00;21:15:00;4.969,12;;;;;;
28.09.2021;21:15:00;21:30:00;4.892,90;;;;;;
28.09.2021;21:30:00;21:45:00;4.730,30;;;;;;
28.09.2021;21:45:00;22:00:00;4.580,24;;;;;;
28.09.2021;22:00:00;22:15:00;4.406,34;;;;;;
28.09.2021;22:15:00;22:30:00;4.311,62;;;;;;
28.09.2021;22:30:00;22:45:00;4.155,72;;;;;;
28.09.2021;22:45:00;23:00:00;4.303,49;;;;;;
28.09.2021;23:00:00;23:15:00;3.875,02;;;;;;
28.09.2021;23:15:00;23:30:00;3.799,16;;;;;;
28.09.2021;23:30:00;23:45:00;3.714,07;;;;;;
29.09.2021;23:45:00;00:00:00;3.569,81;;;;;;
29.09.2021;00:00:00;00:15:00;3.496,38;;;;;;
29.09.2021;00:15:00;00:30:00;3.405,62;;;;;;
29.09.2021;00:30:00;00:45:00;3.319,56;;;;;;
29.09.2021;00:45:00;01:00:00;3.300,27;;;;;;
29.09.2021;01:00:00;01:15:00;2.937,87;;;;;;
29.09.2021;01:15:00;01:30:00;3.181,41;;;;;;
29.09.2021;01:30:00;01:45:00;3.160,12;;;;;;
29.09.2021;01:45:00;02:00:00;3.190,99;;;;;;
29.09.2021;02:00:00;02:15:00;3.159,03;;;;;;
29.09.2021;02:15:00;02:30:00;3.116,97;;;;;;
29.09.2021;02:30:00;02:45:00;3.156,76;;;;;;
29.09.2021;02:45:00;03:00:00;3.243,98;;;;;;
29.09.2021;03:00:00;03:15:00;3.240,76;;;;;;
29.09.2021;03:15:00;03:30:00;3.227,26;;;;;;
29.09.2021;03:30:00;03:45:00;3.261,61;;;;;;
29.09.2021;03:45:00;04:00:00;3.384,38;;;;;;
29.09.2021;04:00:00;04:15:00;3.788,69;;;;;;
29.09.2021;04:15:00;04:30:00;3.591,75;;;;;;
29.09.2021;04:30:00;04:45:00;3.658,02;;;;;;
29.09.2021;04:45:00;05:00:00;3.683,51;;;;;;
29.09.2021;05:00:00;05:15:00;3.841,27;;;;;;
29.09.2021;05:15:00;05:30:00;3.999,51;;;;;;
29.09.2021;05:30:00;05:45:00;4.176,10;;;;;;
29.09.2021;05:45:00;06:00:00;4.302,80;;;;;;
29.09.2021;06:00:00;06:15:00;4.537,31;;;;;;
29.09.2021;06:15:00;06:30:00;4.586,25;;;;;;
29.09.2021;06:30:00;06:45:00;5.021,97;;;;;;
29.09.2021;06:45:00;07:00:00;5.178,29;;;;;;
29.09.2021;07:00:00;07:15:00;5.239,32;;;;;;
29.09.2021;07:15:00;07:30:00;5.296,86;;;;;;
29.09.2021;07:30:00;07:45:00;5.564,22;;;;;;
29.09.2021;07:45:00;08:00:00;5.755,72;;;;;;
29.09.2021;08:00:00;08:15:00;5.949,10;;;;;;
29.09.2021;08:15:00;08:30:00;6.029,05;;;;;;
29.09.2021;08:30:00;08:45:00;5.952,10;;;;;;
29.09.2021;08:45:00;09:00:00;5.811,48;;;;;;
29.09.2021;09:00:00;09:15:00;5.798,48;;;;;;
29.09.2021;09:15:00;09:30:00;5.623,64;;;;;;
29.09.2021;09:30:00;09:45:00;5.919,82;;;;;;
29.09.2021;09:45:00;10:00:00;6.097,89;;;;;;
29.09.2021;10:00:00;10:15:00;6.055,90;;;;;;
29.09.2021;10:15:00;10:30:00;6.072,59;;;;;;
29.09.2021;10:30:00;10:45:00;5.357,63;;;;;;
29.09.2021;10:45:00;11:00:00;5.118,92;;;;;;
29.09.2021;11:00:00;11:15:00;4.922,18;;;;;;
29.09.2021;11:15:00;11:30:00;6.467,71;;;;;;
29.09.2021;11:30:00;11:45:00;6.556,03;;;;;;
29.09.2021;11:45:00;12:00:00;6.472,44;;;;;;
29.09.2021;12:00:00;12:15:00;5.848,69;;;;;;
29.09.2021;12:15:00;12:30:00;5.397,61;;;;;;
29.09.2021;12:30:00;12:45:00;4.762,98;;;;;;
29.09.2021;12:45:00;13:00:00;4.870,46;;;;;;
29.09.2021;13:00:00;13:15:00;4.166,26;;;;;;
29.09.2021;13:15:00;13:30:00;4.340,77;;;;;;
29.09.2021;13:30:00;13:45:00;3.925,59;;;;;;
29.09.2021;13:45:00;14:00:00;4.096,33;;;;;;
29.09.2021;14:00:00;14:15:00;4.449,41;;;;;;
29.09.2021;14:15:00;14:30:00;3.963,67;;;;;;
29.09.2021;14:30:00;14:45:00;3.974,86;;;;;;
29.09.2021;14:45:00;15:00:00;4.430,23;;;;;;
29.09.2021;15:00:00;15:15:00;4.472,24;;;;;;
29.09.2021;15:15:00;15:30:00;5.189,27;;;;;;
29.09.2021;15:30:00;15:45:00;5.081,14;;;;;;
29.09.2021;15:45:00;16:00:00;5.029,86;;;;;;
29.09.2021;16:00:00;16:15:00;5.069,80;;;;;;
29.09.2021;16:15:00;16:30:00;4.716,48;;;;;;
29.09.2021;16:30:00;16:45:00;4.597,07;;;;;;
29.09.2021;16:45:00;17:00:00;5.277,26;;;;;;
29.09.2021;17:00:00;17:15:00;5.546,71;;;;;;
29.09.2021;17:15:00;17:30:00;5.919,90;;;;;;
29.09.2021;17:30:00;17:45:00;6.093,11;;;;;;
29.09.2021;17:45:00;18:00:00;6.175,50;;;;;;
29.09.2021;18:00:00;18:15:00;5.977,14;;;;;;
29.09.2021;18:15:00;18:30:00;5.960,75;;;;;;
29.09.2021;18:30:00;18:45:00;5.948,00;;;;;;
29.09.2021;18:45:00;19:00:00;5.995,56;;;;;;
29.09.2021;19:00:00;19:15:00;6.116,74;;;;;;
29.09.2021;19:15:00;19:30:00;6.259,88;;;;;;
29.09.2021;19:30:00;19:45:00;6.210,90;;;;;;
29.09.2021;19:45:00;20:00:00;6.156,74;;;;;;
29.09.2021;20:00:00;20:15:00;5.945,43;;;;;;
29.09.2021;20:15:00;20:30:00;5.690,88;;;;;;
29.09.2021;20:30:00;20:45:00;5.846,58;;;;;;
29.09.2021;20:45:00;21:00:00;5.367,82;;;;;;
29.09.2021;21:00:00;21:15:00;5.100,21;;;;;;
29.09.2021;21:15:00;21:30:00;4.907,82;;;;;;
29.09.2021;21:30:00;21:45:00;4.841,86;;;;;;
29.09.2021;21:45:00;22:00:00;4.687,08;;;;;;
29.09.2021;22:00:00;22:15:00;4.477,00;;;;;;
29.09.2021;22:15:00;22:30:00;4.109,15;;;;;;
29.09.2021;22:30:00;22:45:00;4.051,37;;;;;;
29.09.2021;22:45:00;23:00:00;4.060,31;;;;;;
29.09.2021;23:00:00;23:15:00;3.967,97;;;;;;
29.09.2021;23:15:00;23:30:00;3.883,08;;;;;;
29.09.2021;23:30:00;23:45:00;3.838,29;;;;;;
30.09.2021;23:45:00;00:00:00;3.721,54;;;;;;
30.09.2021;00:00:00;00:15:00;3.528,29;;;;;;
30.09.2021;00:15:00;00:30:00;3.497,43;;;;;;
30.09.2021;00:30:00;00:45:00;3.393,26;;;;;;
30.09.2021;00:45:00;01:00:00;3.344,92;;;;;;
30.09.2021;01:00:00;01:15:00;3.321,18;;;;;;
30.09.2021;01:15:00;01:30:00;3.332,40;;;;;;
30.09.2021;01:30:00;01:45:00;3.282,53;;;;;;
30.09.2021;01:45:00;02:00:00;3.217,52;;;;;;
