Netzbetreibername:;SLE Stadtwerke Lutherstadt Eisleben GmbH;;;;
11.11.2023;12:30:00;12:45:00;6.320,027;;
11.11.2023;12:45:00;13:00:00;6.366,980;;
11.11.2023;13:00:00;13:15:00;6.201,252;;
11.11.2023;13:15:00;13:30:00;5.929,188;;
11.11.2023;13:30:00;13:45:00;5.457,341;;
11.11.2023;13:45:00;14:00:00;5.725,622;;
11.11.2023;14:00:00;14:15:00;5.267,234;;
11.11.2023;14:15:00;14:30:00;5.196,069;;
11.11.2023;14:30:00;14:45:00;5.348,359;;
11.11.2023;14:45:00;15:00:00;5.433,744;;
11.11.2023;15:00:00;15:15:00;5.511,365;;
11.11.2023;15:15:00;15:30:00;5.552,704;;
11.11.2023;15:30:00;15:45:00;5.641,179;;
11.11.2023;15:45:00;16:00:00;5.665,803;;
11.11.2023;16:00:00;16:15:00;5.670,674;;
11.11.2023;16:15:00;16:30:00;5.826,657;;
11.11.2023;16:30:00;16:45:00;6.113,797;;
11.11.2023;16:45:00;17:00:00;6.443,588;;
11.11.2023;17:00:00;17:15:00;6.623,898;;
11.11.2023;17:15:00;17:30:00;6.729,336;;
11.11.2023;17:30:00;17:45:00;6.831,016;;
11.11.2023;17:45:00;18:00:00;6.920,132;;
11.11.2023;18:00:00;18:15:00;6.800,556;;
11.11.2023;18:15:00;18:30:00;6.811,226;;
11.11.2023;18:30:00;18:45:00;6.824,580;;
11.11.2023;18:45:00;19:00:00;6.622,902;;
11.11.2023;19:00:00;19:15:00;6.581,336;;
11.11.2023;19:15:00;19:30:00;6.375,534;;
11.11.2023;19:30:00;19:45:00;6.211,998;;
11.11.2023;19:45:00;20:00:00;6.154,910;;
11.11.2023;20:00:00;20:15:00;5.968,426;;
11.11.2023;20:15:00;20:30:00;5.830,392;;
11.11.2023;20:30:00;20:45:00;5.608,270;;
11.11.2023;20:45:00;21:00:00;5.356,030;;
11.11.2023;21:00:00;21:15:00;5.396,154;;
11.11.2023;21:15:00;21:30:00;5.332,708;;
11.11.2023;21:30:00;21:45:00;5.315,946;;
11.11.2023;21:45:00;22:00:00;5.289,966;;
11.11.2023;22:00:00;22:15:00;5.165,248;;
11.11.2023;22:15:00;22:30:00;5.113,942;;
11.11.2023;22:30:00;22:45:00;5.081,154;;
11.11.2023;22:45:00;23:00:00;5.059,626;;
11.11.2023;23:00:00;23:15:00;4.873,838;;
11.11.2023;23:15:00;23:30:00;4.690,956;;
11.11.2023;23:30:00;23:45:00;4.549,944;;
12.11.2023;23:45:00;00:00:00;4.366,828;;
12.11.2023;00:00:00;00:15:00;4.170,708;;
12.11.2023;00:15:00;00:30:00;4.061,296;;
12.11.2023;00:30:00;00:45:00;4.031,860;;
12.11.2023;00:45:00;01:00:00;3.959,952;;
12.11.2023;01:00:00;01:15:00;3.966,386;;
12.11.2023;01:15:00;01:30:00;3.913,736;;
12.11.2023;01:30:00;01:45:00;3.852,376;;
12.11.2023;01:45:00;02:00:00;3.842,718;;
12.11.2023;02:00:00;02:15:00;3.805,944;;
12.11.2023;02:15:00;02:30:00;3.854,704;;
12.11.2023;02:30:00;02:45:00;3.855,562;;
12.11.2023;02:45:00;03:00:00;3.971,188;;
12.11.2023;03:00:00;03:15:00;3.942,502;;
12.11.2023;03:15:00;03:30:00;3.951,998;;
12.11.2023;03:30:00;03:45:00;3.911,642;;
12.11.2023;03:45:00;04:00:00;3.900,780;;
12.11.2023;04:00:00;04:15:00;3.905,138;;
12.11.2023;04:15:00;04:30:00;3.959,668;;
12.11.2023;04:30:00;04:45:00;3.919,350;;
12.11.2023;04:45:00;05:00:00;3.898,604;;
12.11.2023;05:00:00;05:15:00;3.944,368;;
12.11.2023;05:15:00;05:30:00;3.862,124;;
12.11.2023;05:30:00;05:45:00;3.714,832;;
12.11.2023;05:45:00;06:00:00;3.737,878;;
12.11.2023;06:00:00;06:15:00;3.615,854;;
12.11.2023;06:15:00;06:30:00;3.681,314;;
12.11.2023;06:30:00;06:45:00;3.691,042;;
12.11.2023;06:45:00;07:00:00;3.879,668;;
12.11.2023;07:00:00;07:15:00;4.003,454;;
12.11.2023;07:15:00;07:30:00;4.102,222;;
12.11.2023;07:30:00;07:45:00;4.238,588;;
12.11.2023;07:45:00;08:00:00;4.555,125;;
12.11.2023;08:00:00;08:15:00;4.618,341;;
12.11.2023;08:15:00;08:30:00;4.708,787;;
12.11.2023;08:30:00;08:45:00;4.817,430;;
12.11.2023;08:45:00;09:00:00;4.873,624;;
12.11.2023;09:00:00;09:15:00;4.777,395;;
12.11.2023;09:15:00;09:30:00;4.851,355;;
12.11.2023;09:30:00;09:45:00;4.740,213;;
12.11.2023;09:45:00;10:00:00;4.879,739;;
12.11.2023;10:00:00;10:15:00;4.920,080;;
12.11.2023;10:15:00;10:30:00;4.821,035;;
12.11.2023;10:30:00;10:45:00;4.881,579;;
12.11.2023;10:45:00;11:00:00;4.996,386;;
12.11.2023;11:00:00;11:15:00;5.219,322;;
12.11.2023;11:15:00;11:30:00;5.256,148;;
12.11.2023;11:30:00;11:45:00;5.377,653;;
12.11.2023;11:45:00;12:00:00;5.446,651;;
12.11.2023;12:00:00;12:15:00;5.114,109;;
12.11.2023;12:15:00;12:30:00;4.763,350;;
12.11.2023;12:30:00;12:45:00;4.510,208;;
12.11.2023;12:45:00;13:00:00;4.250,919;;
12.11.2023;13:00:00;13:15:00;4.221,724;;
12.11.2023;13:15:00;13:30:00;4.232,519;;
12.11.2023;13:30:00;13:45:00;4.071,865;;
12.11.2023;13:45:00;14:00:00;4.281,055;;
12.11.2023;14:00:00;14:15:00;4.111,766;;
12.11.2023;14:15:00;14:30:00;4.282,152;;
12.11.2023;14:30:00;14:45:00;4.628,048;;
12.11.2023;14:45:00;15:00:00;4.861,028;;
12.11.2023;15:00:00;15:15:00;4.913,946;;
12.11.2023;15:15:00;15:30:00;5.056,724;;
12.11.2023;15:30:00;15:45:00;5.127,928;;
12.11.2023;15:45:00;16:00:00;5.198,915;;
12.11.2023;16:00:00;16:15:00;5.322,424;;
12.11.2023;16:15:00;16:30:00;5.536,476;;
12.11.2023;16:30:00;16:45:00;5.738,887;;
12.11.2023;16:45:00;17:00:00;6.053,384;;
12.11.2023;17:00:00;17:15:00;6.244,759;;
12.11.2023;17:15:00;17:30:00;6.505,642;;
12.11.2023;17:30:00;17:45:00;6.643,236;;
12.11.2023;17:45:00;18:00:00;6.610,740;;
12.11.2023;18:00:00;18:15:00;6.600,012;;
12.11.2023;18:15:00;18:30:00;6.537,136;;
12.11.2023;18:30:00;18:45:00;6.499,726;;
12.11.2023;18:45:00;19:00:00;6.637,976;;
12.11.2023;19:00:00;19:15:00;6.355,646;;
12.11.2023;19:15:00;19:30:00;6.144,658;;
12.11.2023;19:30:00;19:45:00;5.989,398;;
12.11.2023;19:45:00;20:00:00;5.991,822;;
12.11.2023;20:00:00;20:15:00;5.783,068;;
12.11.2023;20:15:00;20:30:00;5.592,834;;
12.11.2023;20:30:00;20:45:00;5.483,772;;
12.11.2023;20:45:00;21:00:00;5.325,424;;
12.11.2023;21:00:00;21:15:00;5.254,564;;
12.11.2023;21:15:00;21:30:00;5.245,896;;
12.11.2023;21:30:00;21:45:00;5.133,908;;
12.11.2023;21:45:00;22:00:00;5.084,330;;
12.11.2023;22:00:00;22:15:00;5.028,030;;
12.11.2023;22:15:00;22:30:00;4.987,594;;
12.11.2023;22:30:00;22:45:00;4.875,552;;
12.11.2023;22:45:00;23:00:00;4.787,996;;
12.11.2023;23:00:00;23:15:00;4.628,608;;
12.11.2023;23:15:00;23:30:00;4.527,056;;
12.11.2023;23:30:00;23:45:00;4.382,068;;
13.11.2023;23:45:00;00:00:00;4.260,120;;
13.11.2023;00:00:00;00:15:00;4.142,590;;
13.11.2023;00:15:00;00:30:00;4.074,548;;
13.11.2023;00:30:00;00:45:00;3.935,918;;
13.11.2023;00:45:00;01:00:00;3.950,398;;
13.11.2023;01:00:00;01:15:00;3.936,076;;
13.11.2023;01:15:00;01:30:00;3.928,376;;
13.11.2023;01:30:00;01:45:00;3.889,238;;
13.11.2023;01:45:00;02:00:00;3.931,374;;
13.11.2023;02:00:00;02:15:00;3.925,390;;
13.11.2023;02:15:00;02:30:00;3.940,128;;
13.11.2023;02:30:00;02:45:00;3.941,310;;
13.11.2023;02:45:00;03:00:00;3.922,282;;
13.11.2023;03:00:00;03:15:00;4.015,420;;
13.11.2023;03:15:00;03:30:00;4.027,798;;
13.11.2023;03:30:00;03:45:00;4.072,196;;
13.11.2023;03:45:00;04:00:00;4.121,386;;
13.11.2023;04:00:00;04:15:00;4.206,780;;
13.11.2023;04:15:00;04:30:00;4.332,198;;
13.11.2023;04:30:00;04:45:00;4.425,496;;
13.11.2023;04:45:00;05:00:00;4.463,426;;
13.11.2023;05:00:00;05:15:00;4.552,010;;
13.11.2023;05:15:00;05:30:00;4.601,068;;
13.11.2023;05:30:00;05:45:00;4.751,718;;
13.11.2023;05:45:00;06:00:00;4.828,350;;
13.11.2023;06:00:00;06:15:00;5.030,424;;
13.11.2023;06:15:00;06:30:00;5.091,440;;
13.11.2023;06:30:00;06:45:00;5.225,806;;
13.11.2023;06:45:00;07:00:00;5.496,532;;
13.11.2023;07:00:00;07:15:00;5.633,740;;
13.11.2023;07:15:00;07:30:00;5.695,740;;
13.11.2023;07:30:00;07:45:00;5.983,969;;
13.11.2023;07:45:00;08:00:00;6.111,459;;
13.11.2023;08:00:00;08:15:00;6.180,873;;
13.11.2023;08:15:00;08:30:00;6.274,554;;
13.11.2023;08:30:00;08:45:00;6.196,697;;
13.11.2023;08:45:00;09:00:00;6.160,040;;
13.11.2023;09:00:00;09:15:00;6.100,951;;
13.11.2023;09:15:00;09:30:00;6.063,173;;
13.11.2023;09:30:00;09:45:00;5.795,251;;
13.11.2023;09:45:00;10:00:00;6.163,762;;
13.11.2023;10:00:00;10:15:00;6.243,875;;
13.11.2023;10:15:00;10:30:00;6.267,214;;
13.11.2023;10:30:00;10:45:00;6.396,464;;
13.11.2023;10:45:00;11:00:00;6.418,862;;
13.11.2023;11:00:00;11:15:00;6.528,959;;
13.11.2023;11:15:00;11:30:00;6.648,637;;
13.11.2023;11:30:00;11:45:00;6.883,575;;
13.11.2023;11:45:00;12:00:00;6.947,140;;
13.11.2023;12:00:00;12:15:00;6.614,133;;
13.11.2023;12:15:00;12:30:00;6.595,666;;
13.11.2023;12:30:00;12:45:00;6.687,877;;
13.11.2023;12:45:00;13:00:00;6.720,942;;
13.11.2023;13:00:00;13:15:00;6.629,577;;
13.11.2023;13:15:00;13:30:00;6.399,754;;
13.11.2023;13:30:00;13:45:00;6.489,888;;
13.11.2023;13:45:00;14:00:00;6.350,094;;
13.11.2023;14:00:00;14:15:00;6.322,383;;
13.11.2023;14:15:00;14:30:00;6.393,553;;
13.11.2023;14:30:00;14:45:00;6.380,105;;
13.11.2023;14:45:00;15:00:00;6.537,995;;
13.11.2023;15:00:00;15:15:00;6.540,870;;
13.11.2023;15:15:00;15:30:00;6.499,955;;
13.11.2023;15:30:00;15:45:00;6.437,522;;
13.11.2023;15:45:00;16:00:00;6.527,913;;
13.11.2023;16:00:00;16:15:00;6.750,721;;
13.11.2023;16:15:00;16:30:00;6.843,002;;
13.11.2023;16:30:00;16:45:00;6.876,664;;
13.11.2023;16:45:00;17:00:00;6.959,876;;
13.11.2023;17:00:00;17:15:00;6.925,260;;
13.11.2023;17:15:00;17:30:00;6.884,064;;
13.11.2023;17:30:00;17:45:00;7.039,028;;
13.11.2023;17:45:00;18:00:00;6.949,808;;
13.11.2023;18:00:00;18:15:00;7.250,762;;
13.11.2023;18:15:00;18:30:00;7.229,700;;
13.11.2023;18:30:00;18:45:00;7.178,782;;
13.11.2023;18:45:00;19:00:00;7.002,948;;
13.11.2023;19:00:00;19:15:00;6.674,980;;
13.11.2023;19:15:00;19:30:00;6.561,816;;
13.11.2023;19:30:00;19:45:00;6.305,206;;
13.11.2023;19:45:00;20:00:00;6.237,406;;
13.11.2023;20:00:00;20:15:00;5.977,528;;
13.11.2023;20:15:00;20:30:00;5.705,000;;
13.11.2023;20:30:00;20:45:00;5.507,728;;
13.11.2023;20:45:00;21:00:00;5.397,888;;
13.11.2023;21:00:00;21:15:00;5.282,386;;
13.11.2023;21:15:00;21:30:00;5.230,236;;
13.11.2023;21:30:00;21:45:00;5.193,040;;
13.11.2023;21:45:00;22:00:00;5.126,950;;
13.11.2023;22:00:00;22:15:00;5.114,256;;
13.11.2023;22:15:00;22:30:00;5.024,282;;
13.11.2023;22:30:00;22:45:00;4.936,696;;
13.11.2023;22:45:00;23:00:00;4.806,804;;
13.11.2023;23:00:00;23:15:00;4.635,784;;
13.11.2023;23:15:00;23:30:00;4.421,900;;
13.11.2023;23:30:00;23:45:00;4.273,598;;
14.11.2023;23:45:00;00:00:00;4.121,222;;
14.11.2023;00:00:00;00:15:00;4.013,928;;
14.11.2023;00:15:00;00:30:00;3.960,772;;
14.11.2023;00:30:00;00:45:00;3.866,148;;
14.11.2023;00:45:00;01:00:00;3.788,344;;
14.11.2023;01:00:00;01:15:00;3.790,486;;
14.11.2023;01:15:00;01:30:00;3.736,270;;
14.11.2023;01:30:00;01:45:00;3.630,298;;
14.11.2023;01:45:00;02:00:00;3.580,810;;
14.11.2023;02:00:00;02:15:00;3.590,202;;
14.11.2023;02:15:00;02:30:00;3.515,832;;
14.11.2023;02:30:00;02:45:00;3.577,188;;
14.11.2023;02:45:00;03:00:00;3.600,184;;
14.11.2023;03:00:00;03:15:00;3.610,278;;
14.11.2023;03:15:00;03:30:00;3.639,394;;
14.11.2023;03:30:00;03:45:00;3.774,342;;
14.11.2023;03:45:00;04:00:00;3.793,598;;
14.11.2023;04:00:00;04:15:00;3.903,868;;
14.11.2023;04:15:00;04:30:00;4.105,116;;
14.11.2023;04:30:00;04:45:00;4.249,068;;
14.11.2023;04:45:00;05:00:00;4.277,394;;
14.11.2023;05:00:00;05:15:00;4.460,804;;
14.11.2023;05:15:00;05:30:00;4.468,134;;
14.11.2023;05:30:00;05:45:00;4.516,298;;
14.11.2023;05:45:00;06:00:00;4.637,770;;
14.11.2023;06:00:00;06:15:00;4.752,966;;
14.11.2023;06:15:00;06:30:00;4.970,408;;
14.11.2023;06:30:00;06:45:00;5.125,232;;
14.11.2023;06:45:00;07:00:00;5.253,062;;
14.11.2023;07:00:00;07:15:00;5.484,850;;
14.11.2023;07:15:00;07:30:00;5.685,662;;
14.11.2023;07:30:00;07:45:00;5.845,682;;
14.11.2023;07:45:00;08:00:00;5.935,199;;
14.11.2023;08:00:00;08:15:00;6.060,091;;
14.11.2023;08:15:00;08:30:00;6.160,104;;
14.11.2023;08:30:00;08:45:00;6.044,720;;
14.11.2023;08:45:00;09:00:00;6.322,346;;
14.11.2023;09:00:00;09:15:00;6.040,848;;
14.11.2023;09:15:00;09:30:00;5.912,440;;
14.11.2023;09:30:00;09:45:00;5.743,877;;
14.11.2023;09:45:00;10:00:00;5.261,411;;
14.11.2023;10:00:00;10:15:00;5.848,176;;
14.11.2023;10:15:00;10:30:00;5.447,523;;
14.11.2023;10:30:00;10:45:00;5.532,283;;
14.11.2023;10:45:00;11:00:00;5.667,452;;
14.11.2023;11:00:00;11:15:00;5.920,726;;
14.11.2023;11:15:00;11:30:00;5.885,011;;
14.11.2023;11:30:00;11:45:00;6.363,043;;
14.11.2023;11:45:00;12:00:00;6.508,345;;
14.11.2023;12:00:00;12:15:00;6.039,062;;
14.11.2023;12:15:00;12:30:00;6.349,342;;
14.11.2023;12:30:00;12:45:00;6.221,264;;
14.11.2023;12:45:00;13:00:00;5.982,855;;
14.11.2023;13:00:00;13:15:00;5.585,084;;
14.11.2023;13:15:00;13:30:00;6.058,299;;
14.11.2023;13:30:00;13:45:00;5.963,790;;
14.11.2023;13:45:00;14:00:00;6.011,347;;
14.11.2023;14:00:00;14:15:00;5.877,053;;
14.11.2023;14:15:00;14:30:00;5.734,766;;
14.11.2023;14:30:00;14:45:00;5.636,711;;
14.11.2023;14:45:00;15:00:00;5.741,582;;
14.11.2023;15:00:00;15:15:00;5.904,643;;
14.11.2023;15:15:00;15:30:00;5.909,688;;
14.11.2023;15:30:00;15:45:00;5.995,600;;
14.11.2023;15:45:00;16:00:00;6.026,013;;
14.11.2023;16:00:00;16:15:00;6.119,696;;
14.11.2023;16:15:00;16:30:00;6.305,466;;
14.11.2023;16:30:00;16:45:00;6.453,325;;
14.11.2023;16:45:00;17:00:00;6.610,522;;
14.11.2023;17:00:00;17:15:00;6.856,143;;
14.11.2023;17:15:00;17:30:00;6.990,466;;
14.11.2023;17:30:00;17:45:00;6.946,288;;
14.11.2023;17:45:00;18:00:00;7.209,912;;
14.11.2023;18:00:00;18:15:00;7.116,908;;
14.11.2023;18:15:00;18:30:00;7.026,376;;
14.11.2023;18:30:00;18:45:00;7.057,486;;
14.11.2023;18:45:00;19:00:00;6.921,350;;
14.11.2023;19:00:00;19:15:00;6.739,710;;
14.11.2023;19:15:00;19:30:00;6.558,324;;
14.11.2023;19:30:00;19:45:00;6.300,892;;
14.11.2023;19:45:00;20:00:00;6.196,542;;
14.11.2023;20:00:00;20:15:00;6.040,926;;
14.11.2023;20:15:00;20:30:00;5.812,688;;
14.11.2023;20:30:00;20:45:00;5.555,248;;
14.11.2023;20:45:00;21:00:00;5.346,834;;
14.11.2023;21:00:00;21:15:00;5.253,896;;
14.11.2023;21:15:00;21:30:00;5.189,698;;
14.11.2023;21:30:00;21:45:00;5.105,344;;
14.11.2023;21:45:00;22:00:00;5.130,530;;
14.11.2023;22:00:00;22:15:00;5.124,636;;
14.11.2023;22:15:00;22:30:00;5.017,472;;
14.11.2023;22:30:00;22:45:00;4.891,502;;
14.11.2023;22:45:00;23:00:00;4.697,086;;
14.11.2023;23:00:00;23:15:00;4.570,136;;
14.11.2023;23:15:00;23:30:00;4.421,488;;
14.11.2023;23:30:00;23:45:00;4.185,208;;
15.11.2023;23:45:00;00:00:00;4.047,114;;
15.11.2023;00:00:00;00:15:00;3.949,240;;
15.11.2023;00:15:00;00:30:00;3.879,666;;
15.11.2023;00:30:00;00:45:00;3.882,446;;
15.11.2023;00:45:00;01:00:00;3.804,602;;
15.11.2023;01:00:00;01:15:00;3.784,126;;
15.11.2023;01:15:00;01:30:00;3.744,182;;
15.11.2023;01:30:00;01:45:00;3.747,128;;
15.11.2023;01:45:00;02:00:00;3.750,226;;
15.11.2023;02:00:00;02:15:00;3.793,680;;
15.11.2023;02:15:00;02:30:00;3.784,176;;
15.11.2023;02:30:00;02:45:00;3.765,858;;
15.11.2023;02:45:00;03:00:00;3.852,282;;
15.11.2023;03:00:00;03:15:00;3.924,272;;
15.11.2023;03:15:00;03:30:00;3.943,508;;
15.11.2023;03:30:00;03:45:00;4.000,178;;
15.11.2023;03:45:00;04:00:00;4.018,876;;
15.11.2023;04:00:00;04:15:00;4.096,626;;
15.11.2023;04:15:00;04:30:00;4.210,610;;
15.11.2023;04:30:00;04:45:00;4.282,536;;
15.11.2023;04:45:00;05:00:00;4.259,688;;
15.11.2023;05:00:00;05:15:00;4.509,850;;
15.11.2023;05:15:00;05:30:00;4.621,788;;
15.11.2023;05:30:00;05:45:00;4.584,232;;
15.11.2023;05:45:00;06:00:00;4.680,162;;
15.11.2023;06:00:00;06:15:00;4.838,236;;
15.11.2023;06:15:00;06:30:00;4.944,992;;
15.11.2023;06:30:00;06:45:00;5.048,586;;
15.11.2023;06:45:00;07:00:00;5.333,622;;
15.11.2023;07:00:00;07:15:00;5.661,098;;
15.11.2023;07:15:00;07:30:00;5.753,838;;
15.11.2023;07:30:00;07:45:00;5.839,609;;
15.11.2023;07:45:00;08:00:00;6.060,432;;
15.11.2023;08:00:00;08:15:00;5.909,246;;
15.11.2023;08:15:00;08:30:00;6.274,919;;
15.11.2023;08:30:00;08:45:00;6.442,013;;
15.11.2023;08:45:00;09:00:00;6.541,485;;
15.11.2023;09:00:00;09:15:00;6.526,449;;
15.11.2023;09:15:00;09:30:00;6.503,874;;
15.11.2023;09:30:00;09:45:00;6.745,809;;
15.11.2023;09:45:00;10:00:00;6.721,121;;
15.11.2023;10:00:00;10:15:00;6.708,005;;
15.11.2023;10:15:00;10:30:00;6.576,338;;
15.11.2023;10:30:00;10:45:00;6.647,116;;
15.11.2023;10:45:00;11:00:00;6.368,355;;
15.11.2023;11:00:00;11:15:00;7.432,945;;
15.11.2023;11:15:00;11:30:00;6.021,171;;
15.11.2023;11:30:00;11:45:00;6.627,739;;
15.11.2023;11:45:00;12:00:00;6.943,976;;
15.11.2023;12:00:00;12:15:00;6.345,194;;
15.11.2023;12:15:00;12:30:00;6.325,112;;
15.11.2023;12:30:00;12:45:00;6.268,967;;
15.11.2023;12:45:00;13:00:00;5.889,497;;
15.11.2023;13:00:00;13:15:00;5.663,096;;
15.11.2023;13:15:00;13:30:00;5.975,775;;
15.11.2023;13:30:00;13:45:00;5.825,091;;
15.11.2023;13:45:00;14:00:00;5.894,320;;
15.11.2023;14:00:00;14:15:00;5.592,635;;
15.11.2023;14:15:00;14:30:00;5.734,587;;
15.11.2023;14:30:00;14:45:00;5.717,354;;
15.11.2023;14:45:00;15:00:00;5.685,407;;
15.11.2023;15:00:00;15:15:00;5.744,598;;
15.11.2023;15:15:00;15:30:00;5.919,567;;
15.11.2023;15:30:00;15:45:00;5.846,802;;
15.11.2023;15:45:00;16:00:00;5.917,125;;
15.11.2023;16:00:00;16:15:00;6.039,896;;
15.11.2023;16:15:00;16:30:00;6.239,929;;
15.11.2023;16:30:00;16:45:00;6.382,636;;
15.11.2023;16:45:00;17:00:00;6.692,130;;
15.11.2023;17:00:00;17:15:00;6.906,269;;
15.11.2023;17:15:00;17:30:00;6.993,734;;
15.11.2023;17:30:00;17:45:00;7.073,272;;
15.11.2023;17:45:00;18:00:00;7.123,426;;
15.11.2023;18:00:00;18:15:00;7.105,444;;
15.11.2023;18:15:00;18:30:00;7.103,552;;
15.11.2023;18:30:00;18:45:00;6.879,916;;
15.11.2023;18:45:00;19:00:00;6.757,074;;
15.11.2023;19:00:00;19:15:00;6.553,092;;
15.11.2023;19:15:00;19:30:00;6.513,654;;
15.11.2023;19:30:00;19:45:00;6.304,062;;
15.11.2023;19:45:00;20:00:00;6.135,276;;
15.11.2023;20:00:00;20:15:00;5.981,634;;
15.11.2023;20:15:00;20:30:00;5.674,338;;
15.11.2023;20:30:00;20:45:00;5.465,606;;
15.11.2023;20:45:00;21:00:00;5.355,026;;
15.11.2023;21:00:00;21:15:00;5.216,596;;
15.11.2023;21:15:00;21:30:00;5.192,338;;
15.11.2023;21:30:00;21:45:00;5.166,150;;
15.11.2023;21:45:00;22:00:00;5.005,680;;
15.11.2023;22:00:00;22:15:00;5.031,372;;
15.11.2023;22:15:00;22:30:00;5.073,124;;
15.11.2023;22:30:00;22:45:00;4.931,968;;
15.11.2023;22:45:00;23:00:00;4.726,912;;
15.11.2023;23:00:00;23:15:00;4.582,980;;
15.11.2023;23:15:00;23:30:00;4.430,456;;
15.11.2023;23:30:00;23:45:00;4.272,546;;
16.11.2023;23:45:00;00:00:00;4.143,192;;
16.11.2023;00:00:00;00:15:00;4.038,740;;
16.11.2023;00:15:00;00:30:00;3.945,130;;
16.11.2023;00:30:00;00:45:00;3.932,624;;
16.11.2023;00:45:00;01:00:00;3.830,468;;
16.11.2023;01:00:00;01:15:00;3.804,434;;
16.11.2023;01:15:00;01:30:00;3.845,310;;
16.11.2023;01:30:00;01:45:00;3.813,418;;
16.11.2023;01:45:00;02:00:00;3.905,882;;
16.11.2023;02:00:00;02:15:00;3.914,338;;
16.11.2023;02:15:00;02:30:00;3.924,386;;
16.11.2023;02:30:00;02:45:00;3.924,782;;
16.11.2023;02:45:00;03:00:00;3.907,518;;
16.11.2023;03:00:00;03:15:00;3.917,838;;
16.11.2023;03:15:00;03:30:00;3.968,816;;
16.11.2023;03:30:00;03:45:00;4.098,578;;
16.11.2023;03:45:00;04:00:00;4.141,924;;
16.11.2023;04:00:00;04:15:00;4.282,770;;
16.11.2023;04:15:00;04:30:00;4.343,078;;
16.11.2023;04:30:00;04:45:00;4.348,412;;
16.11.2023;04:45:00;05:00:00;4.438,292;;
16.11.2023;05:00:00;05:15:00;4.509,050;;
16.11.2023;05:15:00;05:30:00;4.520,362;;
16.11.2023;05:30:00;05:45:00;4.620,014;;
16.11.2023;05:45:00;06:00:00;4.713,120;;
16.11.2023;06:00:00;06:15:00;4.823,214;;
16.11.2023;06:15:00;06:30:00;5.053,156;;
16.11.2023;06:30:00;06:45:00;5.140,662;;
16.11.2023;06:45:00;07:00:00;5.252,394;;
16.11.2023;07:00:00;07:15:00;5.543,484;;
16.11.2023;07:15:00;07:30:00;5.632,252;;
16.11.2023;07:30:00;07:45:00;5.864,816;;
16.11.2023;07:45:00;08:00:00;6.030,569;;
16.11.2023;08:00:00;08:15:00;6.366,387;;
16.11.2023;08:15:00;08:30:00;6.318,997;;
16.11.2023;08:30:00;08:45:00;6.417,578;;
16.11.2023;08:45:00;09:00:00;6.578,583;;
16.11.2023;09:00:00;09:15:00;6.420,646;;
16.11.2023;09:15:00;09:30:00;6.302,943;;
16.11.2023;09:30:00;09:45:00;6.208,544;;
16.11.2023;09:45:00;10:00:00;6.042,917;;
16.11.2023;10:00:00;10:15:00;6.126,812;;
16.11.2023;10:15:00;10:30:00;6.261,685;;
16.11.2023;10:30:00;10:45:00;6.551,452;;
16.11.2023;10:45:00;11:00:00;6.164,682;;
16.11.2023;11:00:00;11:15:00;6.298,765;;
16.11.2023;11:15:00;11:30:00;6.257,269;;
16.11.2023;11:30:00;11:45:00;6.268,868;;
16.11.2023;11:45:00;12:00:00;5.933,220;;
16.11.2023;12:00:00;12:15:00;5.336,502;;
16.11.2023;12:15:00;12:30:00;5.535,641;;
16.11.2023;12:30:00;12:45:00;5.995,849;;
16.11.2023;12:45:00;13:00:00;5.887,256;;
16.11.2023;13:00:00;13:15:00;5.041,330;;
16.11.2023;13:15:00;13:30:00;5.298,638;;
16.11.2023;13:30:00;13:45:00;5.478,715;;
16.11.2023;13:45:00;14:00:00;5.597,527;;
16.11.2023;14:00:00;14:15:00;5.444,632;;
16.11.2023;14:15:00;14:30:00;5.510,053;;
16.11.2023;14:30:00;14:45:00;5.758,080;;
16.11.2023;14:45:00;15:00:00;5.940,164;;
16.11.2023;15:00:00;15:15:00;6.124,341;;
16.11.2023;15:15:00;15:30:00;6.033,804;;
16.11.2023;15:30:00;15:45:00;5.883,866;;
16.11.2023;15:45:00;16:00:00;6.111,703;;
16.11.2023;16:00:00;16:15:00;6.223,916;;
16.11.2023;16:15:00;16:30:00;6.215,165;;
16.11.2023;16:30:00;16:45:00;6.572,026;;
16.11.2023;16:45:00;17:00:00;6.769,448;;
16.11.2023;17:00:00;17:15:00;6.825,710;;
16.11.2023;17:15:00;17:30:00;6.844,672;;
16.11.2023;17:30:00;17:45:00;6.827,134;;
16.11.2023;17:45:00;18:00:00;6.942,408;;
16.11.2023;18:00:00;18:15:00;7.041,890;;
16.11.2023;18:15:00;18:30:00;6.882,780;;
16.11.2023;18:30:00;18:45:00;6.799,618;;
16.11.2023;18:45:00;19:00:00;6.870,912;;
16.11.2023;19:00:00;19:15:00;6.725,442;;
16.11.2023;19:15:00;19:30:00;6.661,392;;
16.11.2023;19:30:00;19:45:00;6.448,008;;
16.11.2023;19:45:00;20:00:00;6.374,770;;
16.11.2023;20:00:00;20:15:00;6.105,528;;
16.11.2023;20:15:00;20:30:00;5.792,164;;
16.11.2023;20:30:00;20:45:00;5.573,066;;
16.11.2023;20:45:00;21:00:00;5.387,084;;
16.11.2023;21:00:00;21:15:00;5.419,814;;
16.11.2023;21:15:00;21:30:00;5.382,018;;
16.11.2023;21:30:00;21:45:00;5.290,872;;
