05.09.2021;23:45:00;00:00:00;2.786,77;;;;;
05.09.2021;00:00:00;00:15:00;2.598,49;;;;;
05.09.2021;00:15:00;00:30:00;2.431,22;;;;;
05.09.2021;00:30:00;00:45:00;2.284,91;;;;;
05.09.2021;00:45:00;01:00:00;2.149,16;;;;;
05.09.2021;01:00:00;01:15:00;2.015,58;;;;;
05.09.2021;01:15:00;01:30:00;1.889,55;;;;;
05.09.2021;01:30:00;01:45:00;1.777,21;;;;;
05.09.2021;01:45:00;02:00:00;1.684,10;;;;;
05.09.2021;02:00:00;02:15:00;1.618,28;;;;;
05.09.2021;02:15:00;02:30:00;1.574,11;;;;;
05.09.2021;02:30:00;02:45:00;1.541,51;;;;;
05.09.2021;02:45:00;03:00:00;1.517,12;;;;;
05.09.2021;03:00:00;03:15:00;1.495,09;;;;;
05.09.2021;03:15:00;03:30:00;1.475,89;;;;;
05.09.2021;03:30:00;03:45:00;1.459,33;;;;;
05.09.2021;03:45:00;04:00:00;1.449,22;;;;;
05.09.2021;04:00:00;04:15:00;1.447,27;;;;;
05.09.2021;04:15:00;04:30:00;1.449,05;;;;;
05.09.2021;04:30:00;04:45:00;1.451,14;;;;;
05.09.2021;04:45:00;05:00:00;1.447,50;;;;;
05.09.2021;05:00:00;05:15:00;1.439,98;;;;;
05.09.2021;05:15:00;05:30:00;1.429,05;;;;;
05.09.2021;05:30:00;05:45:00;1.422,31;;;;;
05.09.2021;05:45:00;06:00:00;1.427,26;;;;;
05.09.2021;06:00:00;06:15:00;1.446,75;;;;;
05.09.2021;06:15:00;06:30:00;1.482,80;;;;;
05.09.2021;06:30:00;06:45:00;1.539,38;;;;;
05.09.2021;06:45:00;07:00:00;1.611,84;;;;;
05.09.2021;07:00:00;07:15:00;1.706,87;;;;;
05.09.2021;07:15:00;07:30:00;1.827,57;;;;;
05.09.2021;07:30:00;07:45:00;1.981,57;;;;;
05.09.2021;07:45:00;08:00:00;2.174,04;;;;;
05.09.2021;08:00:00;08:15:00;2.409,42;;;;;
05.09.2021;08:15:00;08:30:00;2.675,58;;;;;
05.09.2021;08:30:00;08:45:00;2.958,95;;;;;
05.09.2021;08:45:00;09:00:00;3.244,12;;;;;
05.09.2021;09:00:00;09:15:00;3.516,46;;;;;
05.09.2021;09:15:00;09:30:00;3.769,14;;;;;
05.09.2021;09:30:00;09:45:00;3.989,03;;;;;
05.09.2021;09:45:00;10:00:00;4.170,84;;;;;
05.09.2021;10:00:00;10:15:00;4.308,79;;;;;
05.09.2021;10:15:00;10:30:00;4.416,08;;;;;
05.09.2021;10:30:00;10:45:00;4.511,26;;;;;
05.09.2021;10:45:00;11:00:00;4.611,98;;;;;
05.09.2021;11:00:00;11:15:00;4.729,46;;;;;
05.09.2021;11:15:00;11:30:00;4.850,73;;;;;
05.09.2021;11:30:00;11:45:00;4.963,31;;;;;
05.09.2021;11:45:00;12:00:00;5.043,99;;;;;
05.09.2021;12:00:00;12:15:00;5.082,39;;;;;
05.09.2021;12:15:00;12:30:00;5.069,35;;;;;
05.09.2021;12:30:00;12:45:00;4.993,33;;;;;
05.09.2021;12:45:00;13:00:00;4.853,61;;;;;
05.09.2021;13:00:00;13:15:00;4.643,36;;;;;
05.09.2021;13:15:00;13:30:00;4.397,13;;;;;
05.09.2021;13:30:00;13:45:00;4.144,31;;;;;
05.09.2021;13:45:00;14:00:00;3.922,05;;;;;
05.09.2021;14:00:00;14:15:00;3.753,87;;;;;
05.09.2021;14:15:00;14:30:00;3.631,55;;;;;
05.09.2021;14:30:00;14:45:00;3.530,70;;;;;
05.09.2021;14:45:00;15:00:00;3.432,63;;;;;
05.09.2021;15:00:00;15:15:00;3.323,37;;;;;
05.09.2021;15:15:00;15:30:00;3.204,71;;;;;
05.09.2021;15:30:00;15:45:00;3.087,39;;;;;
05.09.2021;15:45:00;16:00:00;2.977,43;;;;;
05.09.2021;16:00:00;16:15:00;2.885,08;;;;;
05.09.2021;16:15:00;16:30:00;2.815,31;;;;;
05.09.2021;16:30:00;16:45:00;2.771,57;;;;;
05.09.2021;16:45:00;17:00:00;2.756,22;;;;;
05.09.2021;17:00:00;17:15:00;2.774,69;;;;;
05.09.2021;17:15:00;17:30:00;2.820,56;;;;;
05.09.2021;17:30:00;17:45:00;2.890,54;;;;;
05.09.2021;17:45:00;18:00:00;2.977,89;;;;;
05.09.2021;18:00:00;18:15:00;3.077,56;;;;;
05.09.2021;18:15:00;18:30:00;3.192,20;;;;;
05.09.2021;18:30:00;18:45:00;3.321,03;;;;;
05.09.2021;18:45:00;19:00:00;3.464,76;;;;;
05.09.2021;19:00:00;19:15:00;3.622,50;;;;;
05.09.2021;19:15:00;19:30:00;3.778,95;;;;;
05.09.2021;19:30:00;19:45:00;3.911,85;;;;;
05.09.2021;19:45:00;20:00:00;4.005,68;;;;;
05.09.2021;20:00:00;20:15:00;4.044,40;;;;;
05.09.2021;20:15:00;20:30:00;4.034,35;;;;;
05.09.2021;20:30:00;20:45:00;3.995,16;;;;;
05.09.2021;20:45:00;21:00:00;3.937,17;;;;;
05.09.2021;21:00:00;21:15:00;3.872,85;;;;;
05.09.2021;21:15:00;21:30:00;3.808,93;;;;;
05.09.2021;21:30:00;21:45:00;3.747,13;;;;;
05.09.2021;21:45:00;22:00:00;3.687,68;;;;;
05.09.2021;22:00:00;22:15:00;3.630,23;;;;;
05.09.2021;22:15:00;22:30:00;3.562,18;;;;;
05.09.2021;22:30:00;22:45:00;3.464,36;;;;;
05.09.2021;22:45:00;23:00:00;3.320,55;;;;;
05.09.2021;23:00:00;23:15:00;3.118,43;;;;;
05.09.2021;23:15:00;23:30:00;2.880,10;;;;;
05.09.2021;23:30:00;23:45:00;2.631,22;;;;;
06.09.2021;23:45:00;00:00:00;2.395,83;;;;;
06.09.2021;00:00:00;00:15:00;2.341,62;;;;;
06.09.2021;00:15:00;00:30:00;2.128,09;;;;;
06.09.2021;00:30:00;00:45:00;1.942,42;;;;;
06.09.2021;00:45:00;01:00:00;1.793,28;;;;;
06.09.2021;01:00:00;01:15:00;1.687,36;;;;;
06.09.2021;01:15:00;01:30:00;1.618,84;;;;;
06.09.2021;01:30:00;01:45:00;1.573,41;;;;;
06.09.2021;01:45:00;02:00:00;1.541,47;;;;;
06.09.2021;02:00:00;02:15:00;1.515,23;;;;;
06.09.2021;02:15:00;02:30:00;1.493,14;;;;;
06.09.2021;02:30:00;02:45:00;1.469,66;;;;;
06.09.2021;02:45:00;03:00:00;1.450,30;;;;;
06.09.2021;03:00:00;03:15:00;1.431,41;;;;;
06.09.2021;03:15:00;03:30:00;1.416,82;;;;;
06.09.2021;03:30:00;03:45:00;1.409,16;;;;;
06.09.2021;03:45:00;04:00:00;1.415,75;;;;;
06.09.2021;04:00:00;04:15:00;1.436,11;;;;;
06.09.2021;04:15:00;04:30:00;1.467,01;;;;;
06.09.2021;04:30:00;04:45:00;1.505,72;;;;;
06.09.2021;04:45:00;05:00:00;1.543,80;;;;;
06.09.2021;05:00:00;05:15:00;1.583,63;;;;;
06.09.2021;05:15:00;05:30:00;1.642,71;;;;;
06.09.2021;05:30:00;05:45:00;1.748,02;;;;;
06.09.2021;05:45:00;06:00:00;1.923,65;;;;;
06.09.2021;06:00:00;06:15:00;2.185,07;;;;;
06.09.2021;06:15:00;06:30:00;2.502,84;;;;;
06.09.2021;06:30:00;06:45:00;2.836,38;;;;;
06.09.2021;06:45:00;07:00:00;3.154,03;;;;;
06.09.2021;07:00:00;07:15:00;3.423,24;;;;;
06.09.2021;07:15:00;07:30:00;3.654,53;;;;;
06.09.2021;07:30:00;07:45:00;3.867,86;;;;;
06.09.2021;07:45:00;08:00:00;4.085,43;;;;;
06.09.2021;08:00:00;08:15:00;4.320,12;;;;;
06.09.2021;08:15:00;08:30:00;4.551,26;;;;;
06.09.2021;08:30:00;08:45:00;4.754,13;;;;;
06.09.2021;08:45:00;09:00:00;4.901,22;;;;;
06.09.2021;09:00:00;09:15:00;4.976,09;;;;;
06.09.2021;09:15:00;09:30:00;4.993,59;;;;;
06.09.2021;09:30:00;09:45:00;4.974,65;;;;;
06.09.2021;09:45:00;10:00:00;4.942,43;;;;;
06.09.2021;10:00:00;10:15:00;4.918,10;;;;;
06.09.2021;10:15:00;10:30:00;4.904,31;;;;;
06.09.2021;10:30:00;10:45:00;4.898,57;;;;;
06.09.2021;10:45:00;11:00:00;4.904,51;;;;;
06.09.2021;11:00:00;11:15:00;4.917,76;;;;;
06.09.2021;11:15:00;11:30:00;4.944,78;;;;;
06.09.2021;11:30:00;11:45:00;4.983,09;;;;;
06.09.2021;11:45:00;12:00:00;5.039,56;;;;;
06.09.2021;12:00:00;12:15:00;5.106,86;;;;;
06.09.2021;12:15:00;12:30:00;5.166,35;;;;;
06.09.2021;12:30:00;12:45:00;5.189,27;;;;;
06.09.2021;12:45:00;13:00:00;5.150,50;;;;;
06.09.2021;13:00:00;13:15:00;5.031,36;;;;;
06.09.2021;13:15:00;13:30:00;4.860,63;;;;;
06.09.2021;13:30:00;13:45:00;4.675,11;;;;;
06.09.2021;13:45:00;14:00:00;4.513,92;;;;;
06.09.2021;14:00:00;14:15:00;4.404,65;;;;;
06.09.2021;14:15:00;14:30:00;4.339,58;;;;;
06.09.2021;14:30:00;14:45:00;4.296,19;;;;;
06.09.2021;14:45:00;15:00:00;4.255,37;;;;;
06.09.2021;15:00:00;15:15:00;4.201,22;;;;;
06.09.2021;15:15:00;15:30:00;4.136,66;;;;;
06.09.2021;15:30:00;15:45:00;4.069,28;;;;;
06.09.2021;15:45:00;16:00:00;4.001,70;;;;;
06.09.2021;16:00:00;16:15:00;3.939,84;;;;;
06.09.2021;16:15:00;16:30:00;3.888,50;;;;;
06.09.2021;16:30:00;16:45:00;3.851,56;;;;;
06.09.2021;16:45:00;17:00:00;3.828,71;;;;;
06.09.2021;17:00:00;17:15:00;3.823,18;;;;;
06.09.2021;17:15:00;17:30:00;3.834,54;;;;;
06.09.2021;17:30:00;17:45:00;3.863,48;;;;;
06.09.2021;17:45:00;18:00:00;3.905,44;;;;;
06.09.2021;18:00:00;18:15:00;3.959,04;;;;;
06.09.2021;18:15:00;18:30:00;4.024,24;;;;;
06.09.2021;18:30:00;18:45:00;4.097,39;;;;;
06.09.2021;18:45:00;19:00:00;4.172,24;;;;;
06.09.2021;19:00:00;19:15:00;4.245,30;;;;;
06.09.2021;19:15:00;19:30:00;4.311,79;;;;;
06.09.2021;19:30:00;19:45:00;4.357,05;;;;;
06.09.2021;19:45:00;20:00:00;4.371,18;;;;;
06.09.2021;20:00:00;20:15:00;4.350,07;;;;;
06.09.2021;20:15:00;20:30:00;4.301,63;;;;;
06.09.2021;20:30:00;20:45:00;4.238,45;;;;;
06.09.2021;20:45:00;21:00:00;4.171,86;;;;;
06.09.2021;21:00:00;21:15:00;4.112,66;;;;;
06.09.2021;21:15:00;21:30:00;4.056,59;;;;;
06.09.2021;21:30:00;21:45:00;3.999,12;;;;;
06.09.2021;21:45:00;22:00:00;3.933,93;;;;;
06.09.2021;22:00:00;22:15:00;3.852,92;;;;;
06.09.2021;22:15:00;22:30:00;3.751,90;;;;;
06.09.2021;22:30:00;22:45:00;3.623,14;;;;;
06.09.2021;22:45:00;23:00:00;3.464,97;;;;;
06.09.2021;23:00:00;23:15:00;3.270,02;;;;;
06.09.2021;23:15:00;23:30:00;3.049,21;;;;;
06.09.2021;23:30:00;23:45:00;2.813,06;;;;;
07.09.2021;23:45:00;00:00:00;2.572,96;;;;;
07.09.2021;00:00:00;00:15:00;2.346,76;;;;;
07.09.2021;00:15:00;00:30:00;2.132,67;;;;;
07.09.2021;00:30:00;00:45:00;1.946,51;;;;;
07.09.2021;00:45:00;01:00:00;1.797,00;;;;;
07.09.2021;01:00:00;01:15:00;1.690,81;;;;;
07.09.2021;01:15:00;01:30:00;1.622,13;;;;;
07.09.2021;01:30:00;01:45:00;1.576,60;;;;;
07.09.2021;01:45:00;02:00:00;1.544,59;;;;;
07.09.2021;02:00:00;02:15:00;1.518,28;;;;;
07.09.2021;02:15:00;02:30:00;1.496,13;;;;;
07.09.2021;02:30:00;02:45:00;1.472,59;;;;;
07.09.2021;02:45:00;03:00:00;1.453,17;;;;;
07.09.2021;03:00:00;03:15:00;1.434,24;;;;;
07.09.2021;03:15:00;03:30:00;1.419,61;;;;;
07.09.2021;03:30:00;03:45:00;1.411,93;;;;;
07.09.2021;03:45:00;04:00:00;1.418,52;;;;;
07.09.2021;04:00:00;04:15:00;1.438,91;;;;;
07.09.2021;04:15:00;04:30:00;1.469,86;;;;;
07.09.2021;04:30:00;04:45:00;1.508,65;;;;;
07.09.2021;04:45:00;05:00:00;1.546,82;;;;;
07.09.2021;05:00:00;05:15:00;1.586,77;;;;;
07.09.2021;05:15:00;05:30:00;1.646,01;;;;;
07.09.2021;05:30:00;05:45:00;1.751,62;;;;;
07.09.2021;05:45:00;06:00:00;1.927,71;;;;;
07.09.2021;06:00:00;06:15:00;2.189,79;;;;;
07.09.2021;06:15:00;06:30:00;2.508,31;;;;;
07.09.2021;06:30:00;06:45:00;2.842,61;;;;;
07.09.2021;06:45:00;07:00:00;3.160,92;;;;;
07.09.2021;07:00:00;07:15:00;3.430,59;;;;;
07.09.2021;07:15:00;07:30:00;3.662,18;;;;;
07.09.2021;07:30:00;07:45:00;3.875,72;;;;;
07.09.2021;07:45:00;08:00:00;4.093,45;;;;;
07.09.2021;08:00:00;08:15:00;4.328,32;;;;;
07.09.2021;08:15:00;08:30:00;4.559,63;;;;;
07.09.2021;08:30:00;08:45:00;4.762,65;;;;;
07.09.2021;08:45:00;09:00:00;4.909,83;;;;;
07.09.2021;09:00:00;09:15:00;4.984,73;;;;;
07.09.2021;09:15:00;09:30:00;5.002,21;;;;;
07.09.2021;09:30:00;09:45:00;4.983,20;;;;;
07.09.2021;09:45:00;10:00:00;4.950,89;;;;;
07.09.2021;10:00:00;10:15:00;4.926,48;;;;;
07.09.2021;10:15:00;10:30:00;4.912,61;;;;;
07.09.2021;10:30:00;10:45:00;4.906,81;;;;;
07.09.2021;10:45:00;11:00:00;4.912,74;;;;;
07.09.2021;11:00:00;11:15:00;4.926,00;;;;;
07.09.2021;11:15:00;11:30:00;4.953,11;;;;;
07.09.2021;11:30:00;11:45:00;4.991,58;;;;;
07.09.2021;11:45:00;12:00:00;5.048,27;;;;;
07.09.2021;12:00:00;12:15:00;5.115,88;;;;;
07.09.2021;12:15:00;12:30:00;5.175,67;;;;;
07.09.2021;12:30:00;12:45:00;5.198,83;;;;;
07.09.2021;12:45:00;13:00:00;5.160,15;;;;;
07.09.2021;13:00:00;13:15:00;5.040,91;;;;;
07.09.2021;13:15:00;13:30:00;4.869,92;;;;;
07.09.2021;13:30:00;13:45:00;4.684,04;;;;;
07.09.2021;13:45:00;14:00:00;4.522,49;;;;;
07.09.2021;14:00:00;14:15:00;4.412,89;;;;;
07.09.2021;14:15:00;14:30:00;4.347,53;;;;;
07.09.2021;14:30:00;14:45:00;4.303,89;;;;;
07.09.2021;14:45:00;15:00:00;4.262,85;;;;;
07.09.2021;15:00:00;15:15:00;4.208,50;;;;;
07.09.2021;15:15:00;15:30:00;4.143,77;;;;;
07.09.2021;15:30:00;15:45:00;4.076,26;;;;;
07.09.2021;15:45:00;16:00:00;4.008,59;;;;;
07.09.2021;16:00:00;16:15:00;3.946,66;;;;;
07.09.2021;16:15:00;16:30:00;3.895,29;;;;;
07.09.2021;16:30:00;16:45:00;3.858,38;;;;;
07.09.2021;16:45:00;17:00:00;3.835,60;;;;;
07.09.2021;17:00:00;17:15:00;3.830,17;;;;;
07.09.2021;17:15:00;17:30:00;3.841,70;;;;;
07.09.2021;17:30:00;17:45:00;3.870,85;;;;;
07.09.2021;17:45:00;18:00:00;3.913,07;;;;;
07.09.2021;18:00:00;18:15:00;3.966,96;;;;;
07.09.2021;18:15:00;18:30:00;4.032,50;;;;;
07.09.2021;18:30:00;18:45:00;4.106,02;;;;;
07.09.2021;18:45:00;19:00:00;4.181,25;;;;;
07.09.2021;19:00:00;19:15:00;4.254,69;;;;;
07.09.2021;19:15:00;19:30:00;4.321,53;;;;;
07.09.2021;19:30:00;19:45:00;4.367,06;;;;;
07.09.2021;19:45:00;20:00:00;4.381,33;;;;;
07.09.2021;20:00:00;20:15:00;4.360,21;;;;;
07.09.2021;20:15:00;20:30:00;4.311,64;;;;;
07.09.2021;20:30:00;20:45:00;4.248,28;;;;;
07.09.2021;20:45:00;21:00:00;4.181,52;;;;;
07.09.2021;21:00:00;21:15:00;4.122,18;;;;;
07.09.2021;21:15:00;21:30:00;4.066,01;;;;;
07.09.2021;21:30:00;21:45:00;4.008,45;;;;;
07.09.2021;21:45:00;22:00:00;3.943,14;;;;;
07.09.2021;22:00:00;22:15:00;3.861,96;;;;;
07.09.2021;22:15:00;22:30:00;3.760,69;;;;;
07.09.2021;22:30:00;22:45:00;3.631,62;;;;;
07.09.2021;22:45:00;23:00:00;3.473,04;;;;;
07.09.2021;23:00:00;23:15:00;3.277,58;;;;;
07.09.2021;23:15:00;23:30:00;3.056,20;;;;;
07.09.2021;23:30:00;23:45:00;2.819,43;;;;;
08.09.2021;23:45:00;00:00:00;2.578,70;;;;;
08.09.2021;00:00:00;00:15:00;2.351,99;;;;;
08.09.2021;00:15:00;00:30:00;2.137,33;;;;;
08.09.2021;00:30:00;00:45:00;1.950,68;;;;;
08.09.2021;00:45:00;01:00:00;1.800,78;;;;;
08.09.2021;01:00:00;01:15:00;1.694,33;;;;;
08.09.2021;01:15:00;01:30:00;1.625,48;;;;;
08.09.2021;01:30:00;01:45:00;1.579,84;;;;;
08.09.2021;01:45:00;02:00:00;1.547,76;;;;;
08.09.2021;02:00:00;02:15:00;1.521,39;;;;;
08.09.2021;02:15:00;02:30:00;1.499,18;;;;;
08.09.2021;02:30:00;02:45:00;1.475,57;;;;;
08.09.2021;02:45:00;03:00:00;1.456,10;;;;;
08.09.2021;03:00:00;03:15:00;1.437,12;;;;;
08.09.2021;03:15:00;03:30:00;1.422,46;;;;;
08.09.2021;03:30:00;03:45:00;1.414,74;;;;;
08.09.2021;03:45:00;04:00:00;1.421,34;;;;;
08.09.2021;04:00:00;04:15:00;1.441,76;;;;;
08.09.2021;04:15:00;04:30:00;1.472,77;;;;;
08.09.2021;04:30:00;04:45:00;1.511,64;;;;;
08.09.2021;04:45:00;05:00:00;1.549,90;;;;;
08.09.2021;05:00:00;05:15:00;1.589,96;;;;;
08.09.2021;05:15:00;05:30:00;1.649,38;;;;;
08.09.2021;05:30:00;05:45:00;1.755,28;;;;;
08.09.2021;05:45:00;06:00:00;1.931,84;;;;;
08.09.2021;06:00:00;06:15:00;2.194,58;;;;;
08.09.2021;06:15:00;06:30:00;2.513,88;;;;;
08.09.2021;06:30:00;06:45:00;2.848,95;;;;;
08.09.2021;06:45:00;07:00:00;3.167,93;;;;;
08.09.2021;07:00:00;07:15:00;3.438,07;;;;;
08.09.2021;07:15:00;07:30:00;3.669,97;;;;;
08.09.2021;07:30:00;07:45:00;3.883,71;;;;;
08.09.2021;07:45:00;08:00:00;4.101,62;;;;;
08.09.2021;08:00:00;08:15:00;4.336,67;;;;;
08.09.2021;08:15:00;08:30:00;4.568,15;;;;;
08.09.2021;08:30:00;08:45:00;4.771,33;;;;;
08.09.2021;08:45:00;09:00:00;4.918,61;;;;;
08.09.2021;09:00:00;09:15:00;4.993,54;;;;;
08.09.2021;09:15:00;09:30:00;5.010,99;;;;;
08.09.2021;09:30:00;09:45:00;4.991,92;;;;;
08.09.2021;09:45:00;10:00:00;4.959,51;;;;;
08.09.2021;10:00:00;10:15:00;4.935,01;;;;;
08.09.2021;10:15:00;10:30:00;4.921,06;;;;;
08.09.2021;10:30:00;10:45:00;4.915,20;;;;;
08.09.2021;10:45:00;11:00:00;4.921,11;;;;;
08.09.2021;11:00:00;11:15:00;4.934,40;;;;;
08.09.2021;11:15:00;11:30:00;4.961,60;;;;;
08.09.2021;11:30:00;11:45:00;5.000,21;;;;;
08.09.2021;11:45:00;12:00:00;5.057,15;;;;;
08.09.2021;12:00:00;12:15:00;5.125,05;;;;;
08.09.2021;12:15:00;12:30:00;5.185,17;;;;;
08.09.2021;12:30:00;12:45:00;5.208,56;;;;;
08.09.2021;12:45:00;13:00:00;5.169,99;;;;;
08.09.2021;13:00:00;13:15:00;5.050,63;;;;;
08.09.2021;13:15:00;13:30:00;4.879,38;;;;;
08.09.2021;13:30:00;13:45:00;4.693,14;;;;;
08.09.2021;13:45:00;14:00:00;4.531,21;;;;;
08.09.2021;14:00:00;14:15:00;4.421,27;;;;;
08.09.2021;14:15:00;14:30:00;4.355,62;;;;;
08.09.2021;14:30:00;14:45:00;4.311,73;;;;;
08.09.2021;14:45:00;15:00:00;4.270,47;;;;;
08.09.2021;15:00:00;15:15:00;4.215,92;;;;;
08.09.2021;15:15:00;15:30:00;4.151,02;;;;;
08.09.2021;15:30:00;15:45:00;4.083,37;;;;;
08.09.2021;15:45:00;16:00:00;4.015,60;;;;;
08.09.2021;16:00:00;16:15:00;3.953,60;;;;;
08.09.2021;16:15:00;16:30:00;3.902,21;;;;;
08.09.2021;16:30:00;16:45:00;3.865,32;;;;;
08.09.2021;16:45:00;17:00:00;3.842,60;;;;;
08.09.2021;17:00:00;17:15:00;3.837,30;;;;;
08.09.2021;17:15:00;17:30:00;3.848,99;;;;;
08.09.2021;17:30:00;17:45:00;3.878,36;;;;;
08.09.2021;17:45:00;18:00:00;3.920,83;;;;;
08.09.2021;18:00:00;18:15:00;3.975,03;;;;;
08.09.2021;18:15:00;18:30:00;4.040,92;;;;;
08.09.2021;18:30:00;18:45:00;4.114,81;;;;;
08.09.2021;18:45:00;19:00:00;4.190,43;;;;;
08.09.2021;19:00:00;19:15:00;4.264,26;;;;;
08.09.2021;19:15:00;19:30:00;4.331,46;;;;;
08.09.2021;19:30:00;19:45:00;4.377,26;;;;;
08.09.2021;19:45:00;20:00:00;4.391,66;;;;;
08.09.2021;20:00:00;20:15:00;4.370,53;;;;;
08.09.2021;20:15:00;20:30:00;4.321,84;;;;;
08.09.2021;20:30:00;20:45:00;4.258,29;;;;;
08.09.2021;20:45:00;21:00:00;4.191,35;;;;;
08.09.2021;21:00:00;21:15:00;4.131,88;;;;;
08.09.2021;21:15:00;21:30:00;4.075,61;;;;;
08.09.2021;21:30:00;21:45:00;4.017,95;;;;;
08.09.2021;21:45:00;22:00:00;3.952,52;;;;;
08.09.2021;22:00:00;22:15:00;3.871,16;;;;;
08.09.2021;22:15:00;22:30:00;3.769,65;;;;;
08.09.2021;22:30:00;22:45:00;3.640,25;;;;;
08.09.2021;22:45:00;23:00:00;3.481,26;;;;;
08.09.2021;23:00:00;23:15:00;3.285,29;;;;;
08.09.2021;23:15:00;23:30:00;3.063,32;;;;;
08.09.2021;23:30:00;23:45:00;2.825,92;;;;;
09.09.2021;23:45:00;00:00:00;2.584,55;;;;;
09.09.2021;00:00:00;00:15:00;2.357,31;;;;;
09.09.2021;00:15:00;00:30:00;2.142,07;;;;;
09.09.2021;00:30:00;00:45:00;1.954,92;;;;;
09.09.2021;00:45:00;01:00:00;1.804,63;;;;;
09.09.2021;01:00:00;01:15:00;1.697,90;;;;;
09.09.2021;01:15:00;01:30:00;1.628,89;;;;;
09.09.2021;01:30:00;01:45:00;1.583,15;;;;;
09.09.2021;01:45:00;02:00:00;1.550,99;;;;;
09.09.2021;02:00:00;02:15:00;1.524,55;;;;;
09.09.2021;02:15:00;02:30:00;1.502,28;;;;;
09.09.2021;02:30:00;02:45:00;1.478,60;;;;;
09.09.2021;02:45:00;03:00:00;1.459,08;;;;;
09.09.2021;03:00:00;03:15:00;1.440,05;;;;;
09.09.2021;03:15:00;03:30:00;1.425,35;;;;;
09.09.2021;03:30:00;03:45:00;1.417,61;;;;;
09.09.2021;03:45:00;04:00:00;1.424,22;;;;;
09.09.2021;04:00:00;04:15:00;1.444,67;;;;;
09.09.2021;04:15:00;04:30:00;1.475,73;;;;;
09.09.2021;04:30:00;04:45:00;1.514,68;;;;;
09.09.2021;04:45:00;05:00:00;1.553,03;;;;;
09.09.2021;05:00:00;05:15:00;1.593,21;;;;;
09.09.2021;05:15:00;05:30:00;1.652,81;;;;;
09.09.2021;05:30:00;05:45:00;1.759,01;;;;;
09.09.2021;05:45:00;06:00:00;1.936,05;;;;;
09.09.2021;06:00:00;06:15:00;2.199,47;;;;;
09.09.2021;06:15:00;06:30:00;2.519,56;;;;;
09.09.2021;06:30:00;06:45:00;2.855,41;;;;;
09.09.2021;06:45:00;07:00:00;3.175,06;;;;;
09.09.2021;07:00:00;07:15:00;3.445,69;;;;;
09.09.2021;07:15:00;07:30:00;3.677,90;;;;;
09.09.2021;07:30:00;07:45:00;3.891,85;;;;;
09.09.2021;07:45:00;08:00:00;4.109,93;;;;;
09.09.2021;08:00:00;08:15:00;4.345,17;;;;;
09.09.2021;08:15:00;08:30:00;4.576,83;;;;;
09.09.2021;08:30:00;08:45:00;4.780,16;;;;;
09.09.2021;08:45:00;09:00:00;4.927,54;;;;;
09.09.2021;09:00:00;09:15:00;5.002,50;;;;;
09.09.2021;09:15:00;09:30:00;5.019,93;;;;;
09.09.2021;09:30:00;09:45:00;5.000,78;;;;;
09.09.2021;09:45:00;10:00:00;4.968,29;;;;;
09.09.2021;10:00:00;10:15:00;4.943,69;;;;;
09.09.2021;10:15:00;10:30:00;4.929,67;;;;;
09.09.2021;10:30:00;10:45:00;4.923,74;;;;;
09.09.2021;10:45:00;11:00:00;4.929,63;;;;;
09.09.2021;11:00:00;11:15:00;4.942,95;;;;;
09.09.2021;11:15:00;11:30:00;4.970,24;;;;;
09.09.2021;11:30:00;11:45:00;5.009,01;;;;;
09.09.2021;11:45:00;12:00:00;5.066,18;;;;;
09.09.2021;12:00:00;12:15:00;5.134,40;;;;;
09.09.2021;12:15:00;12:30:00;5.194,83;;;;;
09.09.2021;12:30:00;12:45:00;5.218,47;;;;;
09.09.2021;12:45:00;13:00:00;5.180,00;;;;;
09.09.2021;13:00:00;13:15:00;5.060,53;;;;;
09.09.2021;13:15:00;13:30:00;4.889,00;;;;;
09.09.2021;13:30:00;13:45:00;4.702,41;;;;;
09.09.2021;13:45:00;14:00:00;4.540,09;;;;;
09.09.2021;14:00:00;14:15:00;4.429,81;;;;;
09.09.2021;14:15:00;14:30:00;4.363,86;;;;;
09.09.2021;14:30:00;14:45:00;4.319,71;;;;;
09.09.2021;14:45:00;15:00:00;4.278,22;;;;;
09.09.2021;15:00:00;15:15:00;4.223,47;;;;;
09.09.2021;15:15:00;15:30:00;4.158,40;;;;;
09.09.2021;15:30:00;15:45:00;4.090,61;;;;;
09.09.2021;15:45:00;16:00:00;4.022,73;;;;;
09.09.2021;16:00:00;16:15:00;3.960,67;;;;;
09.09.2021;16:15:00;16:30:00;3.909,26;;;;;
09.09.2021;16:30:00;16:45:00;3.872,39;;;;;
09.09.2021;16:45:00;17:00:00;3.849,74;;;;;
09.09.2021;17:00:00;17:15:00;3.844,55;;;;;
09.09.2021;17:15:00;17:30:00;3.856,41;;;;;
09.09.2021;17:30:00;17:45:00;3.886,00;;;;;
09.09.2021;17:45:00;18:00:00;3.928,74;;;;;
09.09.2021;18:00:00;18:15:00;3.983,25;;;;;
09.09.2021;18:15:00;18:30:00;4.049,48;;;;;
09.09.2021;18:30:00;18:45:00;4.123,76;;;;;
09.09.2021;18:45:00;19:00:00;4.199,77;;;;;
09.09.2021;19:00:00;19:15:00;4.274,00;;;;;
09.09.2021;19:15:00;19:30:00;4.341,56;;;;;
09.09.2021;19:30:00;19:45:00;4.387,64;;;;;
09.09.2021;19:45:00;20:00:00;4.402,18;;;;;
09.09.2021;20:00:00;20:15:00;4.381,04;;;;;
